Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4xfV1gvYqbecBWWWQLE1HufiKyUMFd8u6YBie1Cqswh8yihfVU,549276,CkpZFjVMCHPFAW5DdSzBZPfGt9Gg1crZzBMpGYktpue3Qtx9jwT7f,0.005000000,3.019130183,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4xfV1gvYqbecBWWWQLE1HufiKyUMFd8u6YBie1Cqswh8yihfVU,544599,CkpYWPkeXTaN1PrQ8qrnm8BAC6LRiJmni7RAuoknti2fT8jFXPGC1,0.005000000,4.013830913,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4xfV1gvYqbecBWWWQLE1HufiKyUMFd8u6YBie1Cqswh8yihfVU,540259,CkpZptg6jkcTFegtfWx8nsQSt1bafcVz7ubE4pCNXUo4ZNfdiosEu,0.005000000,2.880034600,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4xfV1gvYqbecBWWWQLE1HufiKyUMFd8u6YBie1Cqswh8yihfVU,535584,CkpZFS6Vt2sDuDERTYevZSATkuTQfYGyd1UXyvKVXSXLfXJSPby61,0.005000000,3.506523011,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4xfV1gvYqbecBWWWQLE1HufiKyUMFd8u6YBie1Cqswh8yihfVU,531304,CkpYwcqRxav3nYnksUBwpv4bieii76MBgxiLemsWdHsheTm6ruRJz,0.005000000,2.717343765,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4xfV1gvYqbecBWWWQLE1HufiKyUMFd8u6YBie1Cqswh8yihfVU,526574,CkpZLQopRrA7qTuyjaxxTZLBdaNDPoLaW4uApWZAHB5n6ZanRrMWD,0.005000000,4.049581004,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4xfV1gvYqbecBWWWQLE1HufiKyUMFd8u6YBie1Cqswh8yihfVU,522227,CkpaGi2aW3wi8ytoCYhokgmAGm3Ha8QiUPpprrvVMpxMVRi2D2Xru,0.005000000,2.928085070,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:54:00,347691,3NLYvm7d93P6XpRNQbacMvY51K83FPr5M2T765HmrZuRJjFM3nHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4xfV1gvYqbecBWWWQLE1HufiKyUMFd8u6YBie1Cqswh8yihfVU,517517,CkpZnd9NnB2fu8oJTvHN7sRwoDsH5e6X2mxc49DdX21LYA5G6LMn6,0.005000000,4.202486162,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4xfV1gvYqbecBWWWQLE1HufiKyUMFd8u6YBie1Cqswh8yihfVU,513152,Ckpa3q5Avb2MWj6evDpBZdgW6BAkM5757JyaWzefysD8X73EUpXTo,0.005000000,3.061655442,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:45:00,345797,3NL8Hk9dJ3BDijJVyQHYcHNz1y4Lm3KJ6w5ESwk7gWKhXxghsb3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4xfV1gvYqbecBWWWQLE1HufiKyUMFd8u6YBie1Cqswh8yihfVU,508456,CkpZoqbz4TLhAZQumgBayrLVG2uEYCiYmZQViTcsRmPeqQYqaaPW8,0.005000000,4.226468739,MinaExplorer Payout 321 #345745,PAYMENT
