Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:21:00,355683,3NLXLQnciaiSs5QrDjeD4hCiQyuUVF4rHKjNKb8GjW287eXSuEjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhWiQaUnDKNZWurt1KRQ4KiUZ2jyVyLJBAHQWpBMNGa9ynNZXbi,560541,CkpZvi6mTHh9Dp3v3DRczkQh524q1UFJ1NgM1iXA9KivnpPddh3dL,0.001000000,24.504286706,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhWiQaUnDKNZWurt1KRQ4KiUZ2jyVyLJBAHQWpBMNGa9ynNZXbi,542188,CkpZpdaZFrMwNYGoKuU53R8wuGSmis3RmWX7nd8hwwbDQaXnEVX9d,0.001000000,25.324054893,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhWiQaUnDKNZWurt1KRQ4KiUZ2jyVyLJBAHQWpBMNGa9ynNZXbi,524942,CkpZ916aocanuTXzchqj4epeCfci5H53Uv2ShPMrsg3MaTvCFJX8x,0.001000000,24.363212675,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhWiQaUnDKNZWurt1KRQ4KiUZ2jyVyLJBAHQWpBMNGa9ynNZXbi,507381,CkpaHTgsjif8iefVs6wTUUSkVfdcxoEsKu9ZUnmpSo6RHisHVyvCY,0.001000000,22.829287787,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhWiQaUnDKNZWurt1KRQ4KiUZ2jyVyLJBAHQWpBMNGa9ynNZXbi,490337,Ckpa9mQGztzihErmtmuNSJkGiY9fw5xHyXH3VPBeEnqVbU3kHBew5,0.001000000,26.622478790,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhWiQaUnDKNZWurt1KRQ4KiUZ2jyVyLJBAHQWpBMNGa9ynNZXbi,474534,Ckpa4wYU7CH46jMXYNTghN4DuXYcEqga3yZKoADwpuwfaBnrMS1RB,0.001000000,27.061780539,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhWiQaUnDKNZWurt1KRQ4KiUZ2jyVyLJBAHQWpBMNGa9ynNZXbi,459184,CkpZZi845myva3N9UgBnXLtjFiAaGP4zB4WNWr5phERYa1ZZeVuWS,0.001000000,24.454908593,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhWiQaUnDKNZWurt1KRQ4KiUZ2jyVyLJBAHQWpBMNGa9ynNZXbi,445440,CkpZwVU78CzGWkBewFLg2sX7Xjr7nPBmJeRrbt9y4mgZfVxCr5eRs,0.001000000,22.514695868,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:06:00,324030,3NLBsaKjw4ne9Jei9wyf43uVa35mdhZb4ZGeyREK8nBJ1PQubmTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhWiQaUnDKNZWurt1KRQ4KiUZ2jyVyLJBAHQWpBMNGa9ynNZXbi,432417,CkpZq6RFZKb2gYcAy9nA3exV7zkLB9eCYKd5Mt6wAoABPLKsjTfFm,0.001000000,25.244422236,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhWiQaUnDKNZWurt1KRQ4KiUZ2jyVyLJBAHQWpBMNGa9ynNZXbi,419490,CkpZUxEcdJTTp895j2EbAwzXEN8nrNZDuZ28eepiDcEiPzACAkMe2,0.001000000,25.272396128,payout_from_AURO_Epoch_68,PAYMENT
