Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:09:00,356409,3NLw4MT9XA5SChLNXXvG64An4zvPa7ckgPvbk3t94hj8X2zPqCFv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,568799,Ckpa6RbbQZd49Nkr9B8gFtGckSUiCnKveUPWWdfZ95Yrb1HXLhAuL,0.001000000,0.910060933,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:09:00,352169,3NKDU1xQx6PPhjyFLCA8MX7Pqu9xVzzWpotqrvcyrq72Dwhzs3Qy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,550407,CkpYWbwB5nwZDZWYSyrJ6YXjrKoKpsemKfzaK5i4BerMHGKiY2oR3,0.001000000,0.940506179,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:09:00,347926,3NKVNDQNtJhPwED9tgq1mJaVTUJP5B6KDBST482pRb7HRtFYhP4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,533174,CkpaKHqBs92F5UbjtDQCRVpfwv71p3NDqZ6UBXjMJasbaF2Nw6dVu,0.001000000,0.904821615,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:21:00,344237,3NLqARVYJbW2WpXPvuXrjxRppUyHAkoYvZuPg9WA8jDcNjfzr1TA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,515653,CkpZhdqb1bGJ1Ho3oaA9fNRvap7XnaaG8FcT6LqDENgynAMj1vTow,0.001000000,0.847853404,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:39:00,339880,3NLwevmLrQQfsF3L9WJniveKvHecpBtiwuLR5uTYZzhPFNXKo3S7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,498479,CkpaHaZapLaM8hWUs5WpFipY3oWPriELEqBZVmZTqdJTz5VktmZdf,0.001000000,0.988728313,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:42:00,336440,3NKcr1rDfSzbzH49qWEpnpsWMAhHrb1HqpnPw3EaoyMdr5yvXYbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,482123,CkpYZ52EUThZNwW6x6t6m8x1V12mWTGTPLP8ZwvE9uBvx4hYkMdLw,0.001000000,1.005044069,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:33:00,332862,3NKYMxF48qxaCfXuTSsfpcn2CHpo2xUjGrGaJmD2GwcG139MxMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,466585,CkpZfWxbT4g3D2T6Cyugdm9mn9hgBDcpyX4FyMmZkmuUr6tAUfBDv,0.001000000,0.908206758,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:33:00,328778,3NL975Scd7JvpujAtANg81n4F5MFTSyysYmUX64HR33fB1SvRuuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,451827,CkpZNcNqnsyCLYynp8eShEG31Zv5QnTD9HUN8J9xHqeA4UbeguWv1,0.001000000,0.836099234,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,438465,CkpZJPrAFs69HXaGAixURRbY64fmbSQacfa8dPwUWdqhoUGb2tnbr,0.001000000,0.940326019,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:09:00,320736,3NLpXW5VPTQzoti99go8fdFwBAma7emnAkg3LiS9efEbK8sDWjvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,425495,CkpZdVgDgxHBwxHa7Xngi686Bn3SpcUJQ9eS8wVa3poii23Hh3uBa,0.001000000,0.945948886,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:06:00,317099,3NLujTmgETbQNLYDyVpxh9pfTNNQsc4crrRrVgQfJ8HnZ18u79Qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,413184,CkpZYPzwda1Yo5tYpTzrBkDZiBNmK8i5iGJ7VEtYAtyY4iFdnn5gK,0.001000000,0.671304863,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,401216,CkpZauJaCpph4QQpBqZM8WxNcZSHc1ji8bTx4D4GwmFzSLN2PHx88,0.001000000,0.281302490,payout_from_AURO_Epoch_66,PAYMENT
