Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:48:00,359086,3NLWVM2Pk6eQByLfX3AYsMQ14UDE7rfoS2rGaJ9P99oTXrP2sbHq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,214009,CkpYkRxZbNMYPXmSZg9C5MZHG2HP4P3ByALyXhAhdwKnA9dqoWjqA,0.002000000,0.016476217,payout,PAYMENT
2024-05-24 14:12:00,356732,3NKVW3jMXoaVpGSmWj7M7xYXQEpMtgcgghKyBfUoQJA8x3btwCf7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,211794,CkpYwZ68phizMuTug652dfp3TNn41r63naVvqSJvgYLzsNhVi3SCA,0.002000000,0.008237391,payout,PAYMENT
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,209576,CkpZGBSFKbJjNk3ysKx73fpKEnLH7BDDWaT91VBz7KnN5SYgzU7GJ,0.002000000,0.008316278,payout,PAYMENT
2024-05-10 12:03:00,352828,3NLyF5Lf4i6hXeUFHBNi61YixsLc9ppk6Q6ebR4HNUpuNast2ERr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,207356,CkpYeuPuAQt7CcPLkSNUokb4Wouc3gaYSEg1V8aW9XJz79yE2qW9i,0.002000000,0.011089357,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,205645,CkpaAn6rvSELVqq1FkwKAinm8Y69MZHjN7oSVv85J1VzF8LRkLn4a,0.002000000,0.002992714,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,203941,CkpZ1XkU3PjUqwMbSfmRoSib77R9JK3otp41qE3s58FfjH8BEtuM2,0.002000000,0.017963563,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,200513,CkpZe8QRofRivrWX7TFaahsoSqki8P7Y12H5i6nomwheWmqwQi5qD,0.002000000,0.012075719,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,197404,CkpZmPmU9XebpjFdCkeNvYdrg3wZkPpGY2N6d5aibzuLevBQqmT4n,0.002000000,0.008625832,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,195542,CkpYcceZK3jgui9pn6gYF1F7ApaJ8XS8LjPzAuAep1PD1nVqE1xGz,0.002000000,0.014376547,payout,PAYMENT
2024-03-28 09:42:00,341041,3NL7dPffdVSLb73NNYjfigY4rxmvCY5C86TuwczD7xxPvL4Zm2Vo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,193948,CkpYwdhVaxWUqKRSjiCvxBbpuvYv3P28Lk7Mqr6SHWgcFJm44x5e7,0.002000000,0.014384543,payout,PAYMENT
