Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:36:00,356596,3NL2Wg8MaxvGWjYdPPzYunCyPyjbgZQxLjfnKBYcYEYGk32bzJZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxcfnUA66VzGtdU7MK4y2gkBdyczsfz7t6AtiLANAVMi5v9fduv,572395,CkpZcEc4njqmfyd52g755txZFYsyts3vdJbxP8h7w88NziyBj8Y1d,0.001000000,0.100363809,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxcfnUA66VzGtdU7MK4y2gkBdyczsfz7t6AtiLANAVMi5v9fduv,553971,CkpZwN5mdNgNDfXdsqYK3xVSYG5EVhdSzgMwUNK21JPtgCbY9NFm3,0.001000000,0.103721394,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:21:00,348091,3NLTM17JhUquGGkxJQ4h5cK4oRuteyXMKQwWLxAznMTscp1ABr3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxcfnUA66VzGtdU7MK4y2gkBdyczsfz7t6AtiLANAVMi5v9fduv,536713,CkpYqTwvoNMuUGT8uCXahphgWivEdQq6cemiKuojjFeoaqR6gKQyQ,0.001000000,0.099786006,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxcfnUA66VzGtdU7MK4y2gkBdyczsfz7t6AtiLANAVMi5v9fduv,519623,CkpZoDrPKXriFzfRTW1NdHwdGRcbYR3WjMFpoN3TWSbeZ6fdEZddo,0.001000000,0.093503420,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:57:00,340052,3NKd6zfyd96mciKsnDHKSg1fMsnNE7oAHcCkpiv4QoYMHdmdc5Pw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxcfnUA66VzGtdU7MK4y2gkBdyczsfz7t6AtiLANAVMi5v9fduv,502297,CkpZdwvft5M75gUbm2XMCPDwW8HoapPzZenFuoZpFh4B8VsyDDS7D,0.001000000,0.109039446,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxcfnUA66VzGtdU7MK4y2gkBdyczsfz7t6AtiLANAVMi5v9fduv,485352,CkpYSUjicqxBW2m12GXketNE1uwYuDTWJfNjUP9F8Hxe7rFGkzuzc,0.001000000,0.110838729,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxcfnUA66VzGtdU7MK4y2gkBdyczsfz7t6AtiLANAVMi5v9fduv,469687,CkpaB19zwtnWJn5Zv88fSJymrPxYoBf3N9T51v3WbEAN8jHSRYKUZ,0.001000000,0.100161583,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:18:00,328895,3NLeJM2XwwwVt5P7ADEwuzxK9kHQBfJjwt1Hzz5inAUzcGeEQypp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxcfnUA66VzGtdU7MK4y2gkBdyczsfz7t6AtiLANAVMi5v9fduv,454477,CkpZ62JpZ7cvw7WS5Na7hKWyStPJkq93vGeewcb1eCDDDXhZEGNsb,0.001000000,0.092214936,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:12:00,324963,3NKnTk2yjvk2vJ6z93zvUxB4hp6oxZM7heP38VbezyHtxAXfb19i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxcfnUA66VzGtdU7MK4y2gkBdyczsfz7t6AtiLANAVMi5v9fduv,440953,CkpZ8DkGf27QuKc1y27hz1rKtSzwiUama15VMAwpupeXY5qormfd5,0.001000000,0.103395253,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxcfnUA66VzGtdU7MK4y2gkBdyczsfz7t6AtiLANAVMi5v9fduv,427962,CkpaH5Pp1anK9QgybvjQ7KtoUifZfrAdq3VM1uYgQ8ds1ABqbBhM6,0.001000000,0.103509855,payout_from_AURO_Epoch_68,PAYMENT
