Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,515654,CkpaHbRb1fVayF3hSKN3WN6JkB3Ys4VfEax99pVh41pU8nKK7BU8B,0.005000000,0.101861950,MinaExplorer Payout 322 #346570,PAYMENT
2024-02-18 19:39:00,331250,3NK6Arenq6nzuLZpz79FAbCgSYsihATxEH7tLY8GhcC4B93dLBQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,441165,CkpZFCDbGdHX6MFt7gQsa7dUGeKoPU6SPmZQAK9YnHR5CBJPgbggg,0.005000000,0.106102285,MinaExplorer Payout 305 #331117,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,374041,Ckpa3hMuXCacecQZ833grcH973gxQASyizQZjhKLVM9xyKwNdDJ2x,0.005000000,0.103429215,MinaExplorer Payout 288 #315311,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,304633,CkpYqu8bgq1j9kDoQekwEWws5aprFGLu9mpU6K4cVuf22XEzhhAkz,0.005000000,0.100889149,MinaExplorer Payout 270 #297633,PAYMENT
2023-08-14 13:18:00,278517,3NKU7ugsrVWc2pqAskDncRRtW6pvLENSFH6UbpWRAjBku54qWvaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,231916,CkpZvjHGAMsoywBrYL1DNQw8foRNgj1ag7iAHxHqqzHCLrsXEBNFg,0.005000000,0.104227096,MinaExplorer Payout 251 #278254,PAYMENT
2023-06-08 02:42:00,258607,3NLVqhivQqV81sWAotdy4B1eAtgXgTaxiLJmhF8yYbG2bb3rj6NU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,160020,CkpZ1R7ZvqgpAJUihMr97iep8bk3NYoUjVHsubFzCm7sZtHNVSDNF,0.005000000,0.100297787,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,93441,CkpYgnnTSiG9HuGxp1DzfLTuV13guj3U7B4SNfCfmczM7GpuDEWen,0.005000000,0.100047243,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:18:00,220695,3NKPLgqgSQsmQ2zJrqbPwq6Gjs7x8HcSLrEvhCCJBSaz9EjGGujy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,25087,CkpZ3ejNWEg5otJMGbCs9mUxtsq98uXsYtRs7HZooeZZAdGfRRNKv,0.005000000,0.102339777,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,387791,CkpZJWQSm8ZeMF4n1Ncnmv4MLzCn4ACwN6mSetJq99GTXdcmLBv7q,0.006200000,0.110509217,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:33:00,199627,3NKXAxtmxkRYFQTatErUokTyR3rqWN8xg9zmJ6Ge3KG2gutoRHL2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,377729,Ckpa73qjvDvUP4BAvhp98gHRy6BkXB9FneynEwu1yYP8g6thoHJrp,0.005000005,0.117828596,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZmeDAHszUntDBFuddr5bxhVijCfYv3aGdEjYeaJZ4speNo3upe,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:57:00,196273,3NKc3o3wgzvgoaghxSXFhgpBVTjyBpcMEvSzzMFtzrkBnt9iB34x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,367610,CkpZzDD7ZQQAN6i2MWDoAVAa1Fqetf8esCdmHpwy1cUdrYWArRjRS,0.005000000,0.105807458,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,357389,CkpYhi8zwoMmAAFdMRTHsXkBQQwvSAHCZzKfJtySKfoZvYwHGfY1u,0.005000000,0.134067102,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:12:00,188478,3NKoQ3KuuaEBuzhspxDiyW5NL8oPmZ8c5re5sBYiKVNtTgVjABNG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,344276,CkpZ71PoGd3AQTMCDg3WWk8LJnA25A7oLQMjTjbD392UxpEDRKwzy,0.005000000,0.136349197,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:42:00,183904,3NLRxBGYYEkgLGAkTcuX91vDFrsTT9u6pC9JJL6FRTJo5BoiMtyu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,330982,CkpZPkU1ubjPKnQZpGsDMafw7GeurFBewEM3Aq13zMK28kVzMJCsv,0.005000000,0.100129182,MinaExplorer Payout 161 #183805,PAYMENT
