Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-25 06:12:00,121168,3NKJv8CEST65nYBWBvknKbdQS5fT2orTwiiXhrR8Jhink9W7RcFE,B62qnwuybUVD2sPEq7WMvxSw2qWWmq7uBenFawevUBQ9nncCj84YXcj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYuuCzMgVeDqkVi5akHRPxd3hHFxXbr5KnYy2ey1HxYVWwVhf7a,0.010000000,4408.538598901,0,PAYMENT
2022-03-25 05:51:00,121164,3NKMhsCeotx3bkmmAoWLqBK9REPu1Cfi5Jzv7hrtcwz1zp9tHSS4,B62qqWwUAZehYfYAVtjWVgu3cd9vtXrFwJvpYxtk4Q4Zn9Go45BcAoT,B62qnwuybUVD2sPEq7WMvxSw2qWWmq7uBenFawevUBQ9nncCj84YXcj,16,CkpYsKVZ22xST7WrRvV61saei9nWa6iZzQQgF9goon1dNsKQAVBrK,0.010100000,4408.548598901,,PAYMENT
2022-03-25 02:12:00,121115,3NLqAUsQ3cfWkKeyq8Z23irfGWkkdrRXa1NM3QRUwxkz8tAuYExS,B62qnwuybUVD2sPEq7WMvxSw2qWWmq7uBenFawevUBQ9nncCj84YXcj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpaJbvJfVLbngBXfZHPqxzdpA9q1woLVLYJLDRVpVxMo7uYBT124,0.010000000,4.990000000,0,PAYMENT
2022-03-25 02:03:00,121112,3NKnWCEg1XEQE4TgpZvFSZkSMGPvTaGsLCAKVuBr61inyLh8arZS,B62qqWwUAZehYfYAVtjWVgu3cd9vtXrFwJvpYxtk4Q4Zn9Go45BcAoT,B62qnwuybUVD2sPEq7WMvxSw2qWWmq7uBenFawevUBQ9nncCj84YXcj,15,CkpZksEh1UhjfmKmgAMdncdo8JtyF4g91Jz9rECdN3HfZvVoVZcJz,0.010100000,5.000000000,,PAYMENT
2021-11-22 08:27:00,83234,3NLXCDJcTsUZgeFuy1vJufcFvCZdbe8YxEC1zoJ9N6W91PNmcssD,B62qnwuybUVD2sPEq7WMvxSw2qWWmq7uBenFawevUBQ9nncCj84YXcj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYu5h935qaMPAb9rNuaU1d67DqLpog8MP9kS2q1BT7JKb3nUiy7,0.010000000,48.990000000,0,PAYMENT
2021-11-22 00:09:00,83130,3NK4m4Xmpnvt3WHXHjuFt7nWyTZn4GFMjUUHc24vnsZFDQYZKmrK,B62qqWwUAZehYfYAVtjWVgu3cd9vtXrFwJvpYxtk4Q4Zn9Go45BcAoT,B62qnwuybUVD2sPEq7WMvxSw2qWWmq7uBenFawevUBQ9nncCj84YXcj,14,CkpZHhnaiLCdgzgftLMd72ZUm3mn6Y39o6ef6txE2mkmnMEWKPFag,0.001100000,49.000000000,,PAYMENT
2021-10-29 18:33:00,75634,3NKQQwHBt2Pk32QshC18HrWme4T9bEFRiSc567xJX9gTs5RAYubj,B62qnwuybUVD2sPEq7WMvxSw2qWWmq7uBenFawevUBQ9nncCj84YXcj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpaCVDDCYU6LViuc478JDovmJ4cob7wUdRJ8qYzAJTVQBFM77vT2,0.010000000,6599.990000000,0,PAYMENT
2021-10-27 12:36:00,74907,3NKt2yStCNeNT3nEMDa9nA2m5JeALjNmqpBMeQ9nwbQZiJcM6db9,B62qqWwUAZehYfYAVtjWVgu3cd9vtXrFwJvpYxtk4Q4Zn9Go45BcAoT,B62qnwuybUVD2sPEq7WMvxSw2qWWmq7uBenFawevUBQ9nncCj84YXcj,10,CkpaGyaJ5WkVVk1Zv6RKMY1YNHVt49SzdxxS3kP1znAMvNMK8UUnK,0.001100000,6600.000000000,,PAYMENT
2021-10-18 02:15:00,71853,3NLqz1knLMuWarVnwGzDDSwg9rWt34ALeAZzEVhyqHCpx38AResT,B62qnwuybUVD2sPEq7WMvxSw2qWWmq7uBenFawevUBQ9nncCj84YXcj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYhTRv85tEufQkNJxo8KEAzjTxfmW8noQkqqwz5wWeKgSF8uJbH,0.010000000,4999.990000000,0,PAYMENT
2021-10-18 01:06:00,71840,3NLoRPm7XUe7eNMz8gsjKx3Vg4ShpRmRuqLfs6oHM2qKJDn4GXxs,B62qqWwUAZehYfYAVtjWVgu3cd9vtXrFwJvpYxtk4Q4Zn9Go45BcAoT,B62qnwuybUVD2sPEq7WMvxSw2qWWmq7uBenFawevUBQ9nncCj84YXcj,8,CkpYSBgGyeGGVwccBKxR1o1XgUAyEKBttmfJ4r9sfB8u2qMBs1uEG,0.001100000,5000.000000000,,PAYMENT
2021-10-17 00:12:00,71507,3NL2qmFyQcWynnafnBgm8fU5GqUgikuN7qP5zQxHoFHqKPGkNp4c,B62qnwuybUVD2sPEq7WMvxSw2qWWmq7uBenFawevUBQ9nncCj84YXcj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpaGaFr9M3xNZzdPed5TWtztrpD5Vh8kXuqiAZEpY743BRDLue6v,0.010000000,228.990000000,0,PAYMENT
2021-10-16 22:09:00,71483,3NLFghW5tDCvMD5zUeY7i5gLhAbmSFWngzj2nUGY6FZutn1xMQiY,B62qqWwUAZehYfYAVtjWVgu3cd9vtXrFwJvpYxtk4Q4Zn9Go45BcAoT,B62qnwuybUVD2sPEq7WMvxSw2qWWmq7uBenFawevUBQ9nncCj84YXcj,7,CkpYnN9T1Z2ZUyuD2gxgdHkjMLqkjwsUN1hwz4nuzwUUsCiotAnFt,0.001100000,230.000000000,,PAYMENT
