Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,555865,CkpZTL33hmRnBprRasRdh7gFyDDChfcKhA15qh6fNKTCCnyQT3mbi,0.005000000,0.205151706,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,551396,CkpZKWBQtwWWgcsYURPNNto3BfMzSUkpNYpMzDGXGg57PQMSZKdQn,0.005000000,0.148494931,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:57:00,353478,3NK6ddGhwkqofxBS9Bt5esHQBQApBR4szeHYLzbnd4MCoH1irLnD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,546810,CkpZdi92LZ97AQwRv8wepm1AuNg3A4HLJJuEeBimR9GkZvqcHWQtZ,0.005000000,0.197418959,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,542398,CkpYXT5MkxiSQesAVacU9TPeiHw9TkjcV1batFfM6S5WZnjrcCX9h,0.005000000,0.141653552,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,537841,CkpZEESxzzeudTk8vPBERvzemfXq46B3ZDzn3sPmpoXaBGMqJUez6,0.005000000,0.172475208,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,533455,CkpYaRKZg6j8tfsGDALn8yc8kKe3k84BEjA5opd8aD9LGFwEj9Fux,0.005000000,0.133657881,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,528775,CkpZfnWCAZ6vZKbMNvnVYonJqxrenfDyRrgfGxdDzH8Q3wcnAMrau,0.005000000,0.199186578,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,524359,CkpYYV2sdhCthcb2a96r9vdBu23hrn5iVWNVQatxE1P9MS7aq2FdH,0.005000000,0.144023602,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,519722,CkpYXkzdJszKSdMJjcU7pSk7qrZyaRUjx1fPkpGBCRiUN4HvFXdR3,0.005000000,0.206757836,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:57:00,346664,3NKmNg66mJRPFddMoHkmDkFnUN9EVUjoL9JepXSdBNH283CcDgcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,515251,CkpZBoNavHALrfB4FZ1EWdM7VzcRiHxG493y83HbL5zUmKPJcKm5b,0.005000000,0.150640849,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:12:00,345855,3NKiQ7FLA8Fy8eXmeWA1uzvxtWuKnoKWb3CZz9VhM3cWCoHDYZFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,510576,CkpYQJMYkomQF1juyqFhtH8HxPKA5D2nQsRJ4NXWp84o9ytAnWULs,0.005000000,0.207952478,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:33:00,344722,3NLw66f8dgeNiEXcp9jWsGNiTCTyoFDeoF5e5NLA7VAjEPW5DRMC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,506083,CkpZjz8XrjqY6G8u6fpRhppb9AjnSQgD9jkPpQD9pS5b1V3kM2XN4,0.005000000,0.171435744,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:03:00,343839,3NKThxyyzZfqjJsfiR9jdKcq5YAXbcwFdqR9NidYF5z8jC1kFt27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,501544,CkpZj1SE5QQ6Ss8c9Ym4yE38gm1MowAv3afySmVyMf6MWsM5pVFEZ,0.005000000,0.172361157,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,497047,CkpZDYjjHPuiUx1q3DsR2XpD3iQsiyVPSW4hrnTR5eGchBoZPWgJg,0.005000000,0.165892551,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,492457,Ckpa2yaT6xzWSnLUT23i3zNMCpa8rR2PMSrCyDWoPMFXW9uaFEA97,0.005000000,0.208075832,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:18:00,340896,3NLoPaZg9SbHwsNqNXhxhuitE6GRSxroGzyyQr8FcxyWFZcXB7CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,488272,CkpZ4LoMEnwQVAihC54xGtoozvfBhQJ1mZj59qxi6qDPJo85PQLow,0.005000000,0.125631364,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,483684,CkpZ3W1T21r5L4Bm79i7LTjpxCZPj3Eeo7zjuyeDhM8o2gWvawNar,0.005000000,0.186201938,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,479226,CkpZCuMpjbUbpmts4yLi2KNAMAaX7rEsbFe5gsAM5vJn8B5HpSS9A,0.005000000,0.165657237,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,474869,CkpZ1NUGKHg8mWZPaMbdm9etinrCBzTatphnkXKCGyE6Ef3xMnLYw,0.005000000,0.188458069,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,470536,CkpZQ8ahG26YbhCGNbzYSEMSVhmmSBaFn7zmV39V6otmh3iMQXzMk,0.005000000,0.163743333,MinaExplorer Payout 312 #337102,PAYMENT
