Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-18 20:36:00,198894,3NLgJb12swpvnyT5Jq1RsRgonyoUZCft7BA6aJEQbAp46fZdUkya,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,B62qodtwCgEH4FHWyTYbK44RwtL7iEUnn3fffgPWR3UBWkhGbjEt7JC,7,CkpZ7sSqqKc8R4bE8QpVBGRPmBa3fPTznECZ28hsMtWLkCHByttT2,0.010100000,227.808838024,,PAYMENT
2022-11-18 17:33:00,198852,3NLD7wYL5yF2cbaVdw3HXU6DvYne97gno94BDR8mZNDS21r4uhBX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,39568,CkpZ6xRXUuooQpNUCF8s4UyRB9UKGm3ujx37WNQU55SXXNGVWouMR,0.001000000,227.818938024,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 07:27:00,194022,3NKenFt89md7DYwnC8dNbkZkiynDKuGhDoutPweJnfwgpQCb8hYn,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,B62qodtwCgEH4FHWyTYbK44RwtL7iEUnn3fffgPWR3UBWkhGbjEt7JC,6,CkpYxCCGPUwDB4Lh5VAWFQByAkc4MtsokudEmwwKKTVQg9UAMzcWc,0.010100000,219.599268176,,PAYMENT
2022-11-03 04:09:00,193985,3NKCiyThxRqZ3qKE5A5omuL1TUQxjQWkP6FAgo1PCcEyjdT9K2pE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,37780,CkpYfkHaLWSJ2HHt16Hyhpz6apiSJkrEkGCYjawgLmB2svyw8FJHi,0.001000000,219.609368176,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 23:54:00,189454,3NKSdfsjeMX4cVdtBcwktHShN3NM4miDF4UgGXRR4j7AnfYxUE8J,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,B62qodtwCgEH4FHWyTYbK44RwtL7iEUnn3fffgPWR3UBWkhGbjEt7JC,5,CkpZCGpm9LmE7EDZmzuJJpK3KRFvKtdB4BZyi7gU5V4ekUPxLBkgQ,0.010100000,36884.606121113,,PAYMENT
2022-10-19 23:39:00,189452,3NLYVqCTmvneWqfR5EB9QyTtCAGkJzzEqLfijUpKu66PNf5vGc4p,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,B62qodtwCgEH4FHWyTYbK44RwtL7iEUnn3fffgPWR3UBWkhGbjEt7JC,4,CkpYVmZFcvWkthXB2upeGZmMt1AuQ8emizptEdBwKUsZNEQiwURyp,0.010100000,1000.000000000,,PAYMENT
2022-10-19 23:09:00,189446,3NL3BCBF8uJamoLWe52S1WRFhx9zNPfT88MXsRC7XEFSm5bGHfuG,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,B62qodtwCgEH4FHWyTYbK44RwtL7iEUnn3fffgPWR3UBWkhGbjEt7JC,3,CkpZfajnRni6qpEJZhBgzLNtH4xXA9Y2UvgHpUH77FUApX6HF5nQt,0.010100000,10.000000000,,PAYMENT
2022-10-19 22:27:00,189437,3NLaFqBy9A2rLqEFn34P6gnf9kGqVZdajxehU3Aush2JoRNyqy96,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,B62qjeRPQjQz5jXoE4KjsLAAvXXgGi3L4M98CEi8uaYJL3Fe84wGi4H,2,CkpZ46zgy5N87eAsqC6NTRCH5rTKtUZ8uWSsmk2oQqkL7iYk49c1M,0.010100000,2.000000000,,PAYMENT
2022-10-19 13:18:00,189330,3NKcm9MKp8wGM72GnisKnddBCYGobUvpXgNSf28cDDhoBnKUyupD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,35994,CkpZF9ox3aD5fV1hPne6o8zk5y1exZjiDAkgCk7CaTnPbp1u5L2iC,0.001000000,244.072789220,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-13 23:12:00,187523,3NL9t3ZVM7RJaWnB9zWuhGSenHnEaZLFYa8BJcsAqZXRK9qPWtx9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,79792,CkpYg3HHn7gEuCpgZUQS2ZDYG9v71Rpvba87DMW1q2rVy6J8NrUK8,0.030000000,12303.600000000,,PAYMENT
