Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:24:00,359797,3NLZxZz7PAd2w1g2vjQvPTEviQqNU6m1X4hqp4rB1RCeAX7Lxx7F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDkivXeEUKUKjoPus8Egr7fuhu4eV2rNfXGXyEftA4Ab5snid3N,576464,5JuPAfifJkm6Z3gjukJuKJ7HWBsn8LQnnUYNpWHc5BmTRKe4Bv48,0.005000000,4.015068924,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:09:00,359116,3NK4pTK2ZRSnZLVm7dh3P8ZmcJVhPUYEikv2JrYY4gXpoyufuBK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDkivXeEUKUKjoPus8Egr7fuhu4eV2rNfXGXyEftA4Ab5snid3N,571754,CkpYZWSft8SnJFabUuEKyHWePJEmaSGjCtL1hJeAtdK5gVH2ypu7F,0.005000000,5.775819975,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:15:00,358069,3NL1D9xcgX6poss1LSYufa8q8Qt9d1ttqZeHDfj1Hn5ZpE2qKxja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDkivXeEUKUKjoPus8Egr7fuhu4eV2rNfXGXyEftA4Ab5snid3N,567383,CkpZN2nBxEZSNaY5T4y9Bwc9bRDFFjVETKSiYMF5HZ5cFnMWgLE8H,0.005000000,4.338601593,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:45:00,357252,3NLk5tUi384Gjoi8RmcWLLEe9TCQWuKgh8QuWYED4LRxqYhYQgmA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDkivXeEUKUKjoPus8Egr7fuhu4eV2rNfXGXyEftA4Ab5snid3N,562694,CkpYVDsmLfdYZLkBJfxLbVaSzM4tfoDgk9SufaTarZgg1XRaZZour,0.005000000,6.482056513,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDkivXeEUKUKjoPus8Egr7fuhu4eV2rNfXGXyEftA4Ab5snid3N,558022,CkpZveASw2hkVGGb1dWtjUv6DiR6KSDmMUTkAWfeLF7mGAzZkY3uG,0.005000000,5.472114302,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDkivXeEUKUKjoPus8Egr7fuhu4eV2rNfXGXyEftA4Ab5snid3N,553388,CkpZ28yoMfMrmnNLWSMMaZTwgFAB6wffSDggsDtHtkbB2EjK3tVeP,0.005000000,6.298490515,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDkivXeEUKUKjoPus8Egr7fuhu4eV2rNfXGXyEftA4Ab5snid3N,548986,CkpYgNVUVVokJf1e7peKdP6cnotyS6KafG1WRsoehtrjzaZoyqaF6,0.005000000,4.559035520,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDkivXeEUKUKjoPus8Egr7fuhu4eV2rNfXGXyEftA4Ab5snid3N,544309,CkpZ6DRdot4HZSdBU44LZXGvWuQujyLMAsHTkLwNNT2vTdzPtQHo7,0.005000000,6.061082704,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:45:00,352338,3NLqWPDGN7Tp5RRq6ZPyzGXVHrKzgc4g8kJPEXc2Q99Qni3oycTX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDkivXeEUKUKjoPus8Egr7fuhu4eV2rNfXGXyEftA4Ab5snid3N,539969,CkpaB2crCasGtugq3pJJhAi2itjdy1E7y42BcbysJQCCmMeQS4k7s,0.005000000,4.348994341,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDkivXeEUKUKjoPus8Egr7fuhu4eV2rNfXGXyEftA4Ab5snid3N,535299,CkpYVNv8rVWT42zmfm5x3V12D5aUDw367gb5Z7PhygFfyY9XvaUCS,0.005000000,5.295269114,MinaExplorer Payout 327 #351471,PAYMENT
