Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:51:00,355703,3NKLnc7oxfqj2sX7ZD4a49ekLy9U4VcvsiB2BMdciYMU9NjirwM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,561116,CkpZ8dLrMRXy1bsUw3yUKG4ifvCQeotWaj2vW7wiJBmDvJ5FHwtuc,0.001000000,18.793511452,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,542782,CkpZpaTbX9iDudBhb6XYBw45htScXw7BSAjSKjTVHnobWpf3RRsB2,0.001000000,19.097816028,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:03:00,347510,3NKTc7KghCDwspGNkLZ1hfQvhpeWNcnoTDx6U1ufFJim4m2ieGUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,525554,CkpYTAifNMLLfcXsFx6D1qk8EbdELdRDcu5U5H5mUnEd6tfCS5mza,0.001000000,18.270723373,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:18:00,343718,3NLSXXHrobeBC56ig6pGbcwPLjoS6NkuTXoiaEnUQ6tW7dWrandX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,54411,CkpYtok4qJbfqbBm4pbUyNippaDC9wkar3RS5GaHDPaad6kEGb78Z,0.030500000,31.267800000,,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,507041,CkpZSVQg4F6Rz98QQMR3aWbfcNgGpFuHq9eUkytbAjs7QE1UvdCUg,0.001000000,29.222785485,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,490001,CkpYRVtkvagv9QoLBeykrLSGvt4FQRpD3jdF5ffHbXc1uJrHSdSzM,0.001000000,34.078837838,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 05:27:00,337545,3NK8GL5Eie5nBDUidbNHR9VBqRM63epBVoyxGqKRwD2sYW4wfHEU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,50742,CkpZkTbJUtguH5vQhcxxB8AdjaqviezGWxac4LJnCu7rWbNrJvpNr,0.200000000,32.866200000,,PAYMENT
2024-03-14 07:30:00,337292,3NKXhaZM9m1w5VWADPi8MWUcVSiQ4tHYvTZ3Rurgp7XtRuSqhgDV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,50507,CkpYr6a35wsydBQ9kxLaEVPtgBoeDMbCrkfPBHgQisLwgBzTq6LYj,0.200000000,12.586580800,,PAYMENT
2024-03-13 11:39:00,337104,3NLHHUu4EKi6sG75FoRGahdfsV7qRWX6VwLpHPHpuVMBmQCBvvvr,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,B62qoxmo5RC7s6UAtmsdUTUe1vJmXUUwL5S1hv9cCaaLK1q6o5k8pEf,5,CkpZmv5ZTUfaUbCWqFMpYcPKjjiXcqPhLzu3dBzLc4GvdGv8jernS,0.010100000,1810.000000000,,PAYMENT
2024-03-07 12:18:00,335811,3NLZ2c2dXgJwpxn2LFSkry5C1kFvBHPkNkw7cxcyZNe6fKNBqzVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,474212,CkpZYAcARErJuAg16kN1fRdLhQBHnquYJqFHyK3Ggy4ob9qrUyJ2G,0.001000000,34.641707130,payout_from_AURO_Epoch_72,PAYMENT
