Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-07 09:54:00,303442,3NKSijzak8bPotbmHBx8NKNySUnWgrTbT1xZMAeRVTjbKNyN668p,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,3963,CkpYVfBpnSxHeuJVD5yS7LtVGKarCxXQp9vqFGJb3ovziAKZ7pP8L,0.010000000,310000.000000000,,PAYMENT
2023-11-07 09:45:00,303440,3NLtxKCp43Lhod3TQ5iaFGswX5UZRbEJE5X6SjauShhXjcMwnmQu,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,3962,CkpZTpygBR1gRVZuP6xV7efnBRufCHCU4oiMSY4HBPTnBBNT3MqfF,0.010000000,748.000000000,,PAYMENT
2023-11-07 09:27:00,303434,3NLnUKVatKjWf1uRDiigmftvGsjdRmuKy6dpRdxJaHVxzUqFCdLL,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,3961,CkpZNyn3ptjcRCpVivYJJivxA1z6N8w21hvXhrJTNqYcBAiaqZ2u4,0.010000000,10.000000000,,PAYMENT
2023-11-07 09:27:00,303434,3NLnUKVatKjWf1uRDiigmftvGsjdRmuKy6dpRdxJaHVxzUqFCdLL,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,3960,CkpYcyWhDsMNwq7scNtKAvxJC8VcAmLUy3iA2GdcuUGEzKBcoQ77y,0.010000000,10.000000000,,PAYMENT
2023-11-06 10:42:00,303142,3NLv11sMmNwunhRT48GVdgHDToH9zZrESMgVP4XGho9fbVpSp2X6,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qm1Gw3cRxDN9okqVBxiJNcQ4X5pNw8kcyu5hk3Be6SmeuEXUtD11,3959,CkpYYAGehyM44Vdxtc4cGgsbS6u1kTWFRX1oB82ExXFxGehC19MY9,0.010000000,0.200000000,,PAYMENT
2023-11-06 10:42:00,303142,3NLv11sMmNwunhRT48GVdgHDToH9zZrESMgVP4XGho9fbVpSp2X6,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,3958,CkpYpd7H8DZiokML1u7myo5NwPLRNZeP6gUKPs55TSdyZC9dvWtDm,0.010000000,100.000000000,,PAYMENT
2023-09-10 13:51:00,286421,3NKckSNJite8Berezz1HLUwWC1Qembd4NZV24svDizikr6L58qX3,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,3957,CkpZBx5p2q1LMs4Fe7ypBXXFQ5U7ZE4FQ68cDQFJU15FPYm9aLYQn,0.010000000,5.550000000,,PAYMENT
2023-09-10 07:03:00,286347,3NLevjkhCRFqWvDvAcwQZzThWm2x76LTDC2vXuMSjHzNuB9wHvFy,B62qnZziHxdHKxqfy5c3bajFGADHaSFe3beadRJv7EVUXcHEyrMnuHy,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,1,CkpZiuq7wWCLDTEMVHKyEN9Syqwmd4ugmSQQji1g6wgdLq1AXqM6F,0.010000000,60.990000000,,PAYMENT
2023-09-09 06:51:00,286028,3NKniyPjYc5LNreP7VTosFtEPVLHWrPeTExPvwSUjrm2Fc62SQPo,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmcjF6eynXgdGHWSSmpQZnDLXX2feNscsLMjTpHv1FwiDCjWXdcq,3956,CkpZsCkgjHPLx1BQexxJJXa3PBsZyWEZZrNTaFE5SrEwKcvfktNcH,0.010000000,15.761620390,,PAYMENT
2023-09-08 21:00:00,285891,3NKueNbi54gvjzPSWueSFkfr7JP8D5FDWjcFjzzx3dYSmtcJR29r,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,3955,Ckpa9zq1cbNsTVRLaLWjK8GQcgW2CBCJGBaWUSfubwLsdAnhBqJXu,0.010000000,5.680000000,,PAYMENT
2023-09-07 22:06:00,285589,3NLuAp2rXaN2HEKdGTU1jMfkiH841QrjFUUJ1LxfYiZSLPYK9KhD,B62qii8iiLZJTBxwWi3U17i7LoP3CFFv5d4fcCRbuooE9HNYssD1mFn,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,0,CkpZE8zTPzVqE6hoyrNzQBjwSWauVPcDb53FnajasK5zhnF3snQXa,0.010000000,109.990000000,,PAYMENT
2023-09-06 20:51:00,285296,3NLbmvTH9SziKLSwZ6bt7DKLaYCkG4ninmVNFkYCQdWmPrDKr54m,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,3954,CkpYis2XD23spdYhSXCoSLd9pEJmnVyE7MziwWQzVHwAxN8nL4t9Q,0.010000000,5.200000000,,PAYMENT
2023-09-06 20:33:00,285291,3NL5UB7LP1XF11BKHV2r288ivyi9EKJBG4PRmzB5XRV23E5ANnrx,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,3953,CkpZrqn1r739srHYH8gTa3wXKjrhD4e3B4L17yhZe2DbwgfH6Wvhv,0.010000000,0.100000000,,PAYMENT
2023-09-05 20:54:00,284987,3NKQkoy63sjCdKoDDXwWiVJXE276TGrZQeQC7wn6Zedt1qWwKcsT,B62qoAoCniT95doTx6vSwuuRmcZmFQ9VtGp6b6fYQMyQNLP5NYB7KCC,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,0,CkpZDwRKdy4hUrYKej2s7jVjMS5Dpj765YhdAA59S8vvYv325PFja,0.010000000,3041.566348880,,PAYMENT
2023-09-05 20:03:00,284977,3NLoxh3TgF96z6YMqUonEfzfFQBJijaDjjiWnAPurrcFWCJiuAgG,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qoAoCniT95doTx6vSwuuRmcZmFQ9VtGp6b6fYQMyQNLP5NYB7KCC,3952,CkpYkExAsP6YPD14fE9Sdt8sGDk5ScT7FNfW8qSjszzBcR2ogusoz,0.010000000,3042.576348880,,PAYMENT
2023-09-05 19:27:00,284971,3NL6GYk9yAmFKo1epCyhPoZm3n2HN5BpN4amPJm8vtahfZ8Tveo4,B62qoR9WxUrW7Zxe9hmJpCtUr9iUTuE4kqScNREEfRPSByQxJ1SRqir,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,0,CkpYYxyDBY8z1iNaAgwqUfAn1JCAcwCETPVbqnxG3czG3iFXXG7DN,0.010000000,202.703700000,,PAYMENT
2023-09-04 20:39:00,284679,3NKP8b13bUKet8srRgJ2z3KT6sTe5bZUJjbSuPD1uWUsBN3TGvQ9,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qp5aNjZytpmt7YgTv7vXzB9vt1v7LmYqqoysnonKxyYczzJboSs7,3951,CkpZrcoUuWL1pmg1euMhTQoEuyrEygzwX6amfQvvpPV5NpNVQ4Lrf,0.010000000,149.980000000,,PAYMENT
2023-09-04 14:36:00,284608,3NKw9LYbBnxSbnmveSU6XgUtrt59zFB61p3cFzdc9UYFRLnNwRVy,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qk2kDuJ2PGFjp2NdRHfZnz796TCcbtpmkac2T29XrujiSmw6dVLC,3950,CkpYaGeBGLF8bHjMyVQLqBT12J8sGgDbUQFirxwg1AiVmEdEkzufR,0.010000000,1096.679406890,,PAYMENT
2023-09-04 09:48:00,284552,3NLPzzUbkMPYh91wn8HgMgxn6HqFsDCrVwVhUyBuePieeYaHJLe3,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qqCcwDzU6ueo48qoeivz3CJwBKrhQ635qTR2dQofUjDVkFVozexV,3949,CkpaJAhVuKENWVcd57HHXRRKTKzYyG4Ad7HCaKgm5ZoEMSpXhcbUG,0.010000000,1578.074627880,,PAYMENT
2023-09-03 11:06:00,284273,3NKoQPnESwXq3cSM1o6gUMDWW2icgHC3VFEa1Ugxouuy4SyvfaR2,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qneY4p912bNWiisApJrh2Ftd2nEXv1eb8dReL7aBiARrJnMeDn4N,3948,CkpZr2JsZjcC9doZZiDxN5KSRAVzK7tnBYxGizPUxrZDjJ2Qwfdfz,0.010000000,1.000000000,,PAYMENT
2023-09-02 20:15:00,284104,3NLyXWr2kcEQ3QzYbT4vdTvVU9XvVGPSGqYsuYEoXHP7ijBUStCC,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qm3WGgkFXJt14TyjJbeYPxVLtBzddpEnZHB37NaZBBYFkKFhNowk,3947,CkpZQ9TKFzVgnh4hkaxT8a294inUC8guLu5hjTmWVDDei2hCQjdmA,0.010000000,14.108049490,,PAYMENT
2023-09-02 15:51:00,284054,3NKW3dqxFyvSqUYKYiTsAejGxJEzDzioCdVWp477DLPcjVmhQmHb,B62qqD4vx2jWK9CNhfoMofcbbhjpdbGF4CNXNy8X7JH8wScZ5usfS9B,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,6,CkpZZqzLmnpnikWAAs43G1Swtt9kRi6n9p9ipuiZyqjGjvha2VToA,0.010000000,2500.426103530,,PAYMENT
2023-09-02 13:45:00,284030,3NLFL6YT12vmojz7oHz21LgtT45H4srnMNR4gGtFJmkLkTpzZBWi,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,3946,CkpYwBr3nBWHphS32dsYUvUdQzPf7mpwwA3FLFif9NyqabgtjyAVz,0.010000000,57.671822080,,PAYMENT
2023-09-02 11:57:00,284008,3NKVH3hEsb25mk9N9Q9JjaqcJDMmx7sLmPfKqwrUPbrd5bbdH1tk,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qk6B5Lof6ge1Kd5j2Yhx1HZ6v7k833TrQ3eu7SimPhRBpQFYavii,3945,CkpYVPRsQvRQHouTj4cRKfdFjicBShkUoqGgVqUkTkBT4Fu9nushF,0.010000000,20.000000000,,PAYMENT
2023-09-02 11:42:00,284004,3NKKdxS8HXGwRZkBFj68DhY7d4D98xH4tJXZWUfSYVBdvzr9WoFY,B62qpXGLNTFgYJvQPRkf8z4qjTaGChQRXgwXWCnU8zTosCdkKVc74oK,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,0,CkpZYTHmnb5izoGs3xsWUUnCLnQ1act7w8seA3jMLYYCqytJsGDD3,0.010000000,1661.101112700,,PAYMENT
2023-09-02 10:30:00,283989,3NLA7ctZgMiYN3nPGNFYCaodEiBGjRKfbfvwi3cTYMjVpDzU75NW,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrCvqwY8nHfMFHXjK8Bz418vi9hqPLi6WVdfvAkFfdots7vJtvij,3944,CkpYtUi9CSxWJK1PQx8cAhahYNAMNpetsgkuiZ8QLmTMZaum38o1D,0.010000000,20.000000000,,PAYMENT
2023-09-02 09:06:00,283971,3NLRSP7zxSzAAdAq4NdSeYS68hnWxT3GNwLoogxY3xeJoN4T1nzG,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmcjF6eynXgdGHWSSmpQZnDLXX2feNscsLMjTpHv1FwiDCjWXdcq,3943,CkpZXM3vV21mnZPw2bgrNGmUHJmmDddcni5o1UeMBYna3Q5RPgfH2,0.010000000,15.848870610,,PAYMENT
2023-09-02 07:03:00,283947,3NKLyj2rthHen1phVvap9dvVRHsi9w6gqHXNRAXKMU2vFKtGSCCq,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qk8fU4o2rqjd94pZP11mfY9x5ZrL5YCujRZSZaiA1WzbR7k2nVUg,3942,CkpZwFd5ecwFZ5gQ9p3JHtepPmuCyQQPScEYeDs81iWJzANGN2ZgR,0.010000000,20.000000000,,PAYMENT
2023-09-02 00:27:00,283862,3NL73cqgJYvoG2JjtmT5P8F3MzEJywyPB8My29MNDPrkdZoXAUfn,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qqh4CEFbJku6EpgtL79UPmKYsqvPo6Vq2phswge67ky3Qx24My4k,3941,CkpYcXqyMJ5rzoovsrVeqneYs9Z1sqiFidvo9AZ8FaRGuDLYT2b4Z,0.010000000,20.000000000,,PAYMENT
