Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9eUu4Akbzsg57im2S6BQMUd9WdV4hZLgEBXbD5wyvmBXqqUFq3,67415,CkpYVvrCBMsthhdqzZeyiA3Eq6C9BmTEcxAmcarqpHbNvXug4yywC,0.003000000,10.497083590,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9eUu4Akbzsg57im2S6BQMUd9WdV4hZLgEBXbD5wyvmBXqqUFq3,66158,CkpYuCJya9s6becVRHhDqSjKZ8KwYVxzMXzV6FTZaZ31E6uB1LzZc,0.003000000,11.754937750,WeStake.Club payout #76,PAYMENT
2024-04-22 04:33:00,347821,3NK3Atz4zuVAWPuM2TsHPQrZo9LJfKv49FGkW1X2PLMHFLRYzZST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9eUu4Akbzsg57im2S6BQMUd9WdV4hZLgEBXbD5wyvmBXqqUFq3,64997,CkpZFCKGjxB2cPZd1m5NPMYLCCQpS58q1vp6yM5JqhZLs9tnB22Ca,0.003000000,8.082457950,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9eUu4Akbzsg57im2S6BQMUd9WdV4hZLgEBXbD5wyvmBXqqUFq3,63741,CkpYbbWJosH46QNNJyscVUHfFVRJAMs5DuFVXwgsWweP5UeNrAepD,0.003000000,11.447052460,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9eUu4Akbzsg57im2S6BQMUd9WdV4hZLgEBXbD5wyvmBXqqUFq3,62542,CkpYYr5wGeZWpitjYfVNfFVCrjsZV4vW6EGAqQWbozKSvNV2vEoak,0.003000000,8.648323910,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9eUu4Akbzsg57im2S6BQMUd9WdV4hZLgEBXbD5wyvmBXqqUFq3,61358,CkpZzcJsQijXSwaPo1itF7HpKkrbXCMzcbKam1nCiZ5ZMbrD85WYj,0.003000000,9.838750790,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9eUu4Akbzsg57im2S6BQMUd9WdV4hZLgEBXbD5wyvmBXqqUFq3,60066,CkpYxdVFgL9LA8b6RpLWxFLMdSDmN8p98tkAE3HfJD3FqA13hoysz,0.003000000,14.153078400,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9eUu4Akbzsg57im2S6BQMUd9WdV4hZLgEBXbD5wyvmBXqqUFq3,58845,Ckpa7Njys7DhoSR2BgJHnxwgcmPQ7m4d73YnNAdXLQcw6yQwgZrEJ,0.003000000,13.502393450,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9eUu4Akbzsg57im2S6BQMUd9WdV4hZLgEBXbD5wyvmBXqqUFq3,57657,CkpZJrTn8EmsU82ckDU17KtSPkUzLYjXxaxxFTc5RuHPjndsEdxq8,0.003000000,11.301732070,WeStake.Club payout #69,PAYMENT
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9eUu4Akbzsg57im2S6BQMUd9WdV4hZLgEBXbD5wyvmBXqqUFq3,56497,CkpZM6MAFzY47ZtpbzoGZVEJPQEBHs6NHt9sxhrDMeRic22g3xR8w,0.003000000,11.139839770,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9eUu4Akbzsg57im2S6BQMUd9WdV4hZLgEBXbD5wyvmBXqqUFq3,55288,CkpZpsJMiQEA8WL3ZF5hUABK3RfSAFCaNPsym6kFXXQqvaGUzjj3N,0.003000000,11.200055170,WeStake.Club payout #67,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9eUu4Akbzsg57im2S6BQMUd9WdV4hZLgEBXbD5wyvmBXqqUFq3,54104,CkpYVnkDpKep6voGGJ8zM4LesfHL8Lw6F4HVyNNR6VCqyz5Lr1vPP,0.003000000,10.462255300,WeStake.Club payout #66,PAYMENT
2023-11-24 11:15:00,308185,3NLfCNvdEE93nSHLmaBXqLodTvseyaWM2jmEehiRLstuMq3ZZ7si,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9eUu4Akbzsg57im2S6BQMUd9WdV4hZLgEBXbD5wyvmBXqqUFq3,52895,CkpZ2rxizaYExENHhP2oLbixADr4jtT1FsrPmLobBPq7jDp52Vm3n,0.003000000,12.144705890,WeStake.Club payout #65,PAYMENT
2023-11-10 18:42:00,304344,3NKcPKKfH7J2rWuCrrtv1FpisuYGsnuJcWaTETJ7ve9g18Zzw75y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9eUu4Akbzsg57im2S6BQMUd9WdV4hZLgEBXbD5wyvmBXqqUFq3,51737,CkpZ22LKSoppiiKbD7j5X9z7r7Tn6meGUyorduaXBZ2yAA3hbef7A,0.003000000,10.516254940,WeStake.Club payout #64,PAYMENT
2023-10-26 18:03:00,299991,3NL7ZEFBtjshXPH4Y8GLxJPywcpj1rzrVykxBF9GWNoXei8YBfZX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9eUu4Akbzsg57im2S6BQMUd9WdV4hZLgEBXbD5wyvmBXqqUFq3,50491,CkpZtdrjVFpE5PLdsesaGk5KLDvocVL946nKECsurJMk6nXXingrx,0.003000000,12.289223290,WeStake.Club payout #63,PAYMENT
