Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:18:00,355846,3NKCX9i771rmvf7hqkVV9S1cMsjjih76Cwa7McsgvZyqKwRASkKb,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqgXoesSm87MLNFGV7AWMQitVE9S86pgG66WgZVzj36KPviW15sc,1236,CkpZjBsdfP6fSAY6gSkwzMjspZNeZqkionHrMuY9ktvcdRjuy1nS6,0.001200000,0.005435657,p2pstaking.org epoch#77,PAYMENT
2024-05-06 13:48:00,351788,3NKK65yxTHepK3LmsQRP8mXLR88poiBgbYZR7SECvSR9dyuRPkjs,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqgXoesSm87MLNFGV7AWMQitVE9S86pgG66WgZVzj36KPviW15sc,1170,CkpYkTGYDUqdxZwG82iUa2QQLVqqeBSUbHEN4YBm1HPP6QnTafqb6,0.001200000,0.009197505,p2pstaking.org epoch#76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqgXoesSm87MLNFGV7AWMQitVE9S86pgG66WgZVzj36KPviW15sc,1109,CkpaHjoP9nB8rU6rHcyuY4p6xzqyUVowxiHMYwpoJzJuKCBJWpAcv,0.001200000,0.017782184,p2pstaking.org epoch#75,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqgXoesSm87MLNFGV7AWMQitVE9S86pgG66WgZVzj36KPviW15sc,1048,CkpaAr1ERGswJ6skLZnorxrMyyTiZnU5i81wakd9YAqbFaSmiFqoh,0.001200000,0.003967644,p2pstaking.org epoch#74,PAYMENT
2024-03-22 07:39:00,339444,3NKU39ALhGFyGgPjJyo6nfeZLTZ925FM3UH5EsJ7LtoxvDtRt8WK,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqgXoesSm87MLNFGV7AWMQitVE9S86pgG66WgZVzj36KPviW15sc,991,CkpYptSHG5KkV2RENJ1Ht7FSH7FCMb8kbBAFM3cdNmGUGzV6BFbta,0.001200000,0.004633824,p2pstaking.org epoch#73,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqgXoesSm87MLNFGV7AWMQitVE9S86pgG66WgZVzj36KPviW15sc,944,CkpZhaubKgfGZ2JT1JvZQCt5gaf5t3dApoHLRBkYufnphomJQeT8p,0.001200000,0.014437749,p2pstaking.org epoch#72,PAYMENT
2024-02-21 12:30:00,332011,3NLPcWbgYwGbwiayHdMxA9bxJddt8icgMQhrZd2e21TSrZQ14pkB,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqgXoesSm87MLNFGV7AWMQitVE9S86pgG66WgZVzj36KPviW15sc,900,CkpZyMRXbk17KqhfNkuXYAgiiwBf4fZSMkTtkkhw9MC7WYfWBkTbd,0.001200000,0.000648215,p2pstaking.org epoch#71,PAYMENT
2024-02-08 15:18:00,328550,3NLTH4GXVFPveYYiLeQK2achNiL8JVPQ58j2XnmpWAqsKbw41edd,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqgXoesSm87MLNFGV7AWMQitVE9S86pgG66WgZVzj36KPviW15sc,865,CkpYaHk74r4pW4Uc3awJVNXx1BfBqLwh1k5UyichvEBtJvsiyf8XQ,0.001200000,0.003275634,p2pstaking.org epoch#70,PAYMENT
2023-12-25 08:21:00,316524,3NKyiZBm5c5zaQb2TN4Ei2HmemSPZkexaPBkcrMCcLVHiFvEBu4Y,B62qqgXoesSm87MLNFGV7AWMQitVE9S86pgG66WgZVzj36KPviW15sc,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,0,CkpaB4KuuQa13e2pHQKi9N7vqwZVTuA2xsmsrEvRKAythKwauwDck,0.010100000,0.000000000,"1,5",STAKE_DELEGATION
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqgXoesSm87MLNFGV7AWMQitVE9S86pgG66WgZVzj36KPviW15sc,4299,CkpaA1vuMRdJ5vWCWFBKaKTg1BTM27d1hWrGCLbvMSydCWDmUF1n3,0.250000000,2.000000000,,PAYMENT
