Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 21:15:00,359186,3NK9yMPCA3vSeeZkjq4seduKisx6EXiFdSDbqNXaMqi1Zqntb7Xi,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,B62qpvmmU1XpdnqHehAy4APMjvyuJ53CZUjbRociBVpFR8B6L8D7KLM,47,CkpZHkJf9NGDsfV5Kwicb74dYgDnjpNdea11Pn6jzigk4UWtNafBh,0.001100000,0.500000000,,PAYMENT
2024-06-02 21:09:00,359185,3NLPMg4jzTdoBaCQ3kksMDGsAmBNruhedXX9AoP7h3TqwH4h6WQ2,B62qpvmmU1XpdnqHehAy4APMjvyuJ53CZUjbRociBVpFR8B6L8D7KLM,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,1,CkpZ43S9jhYV8jV3tVk3sSbvszXHfGZGzNHHhfF34SwBbnhyi1Tph,0.001100000,0.997800000,,PAYMENT
2024-06-02 21:03:00,359184,3NKhYDNz8dmuPKhiykFhyTvKaRqRFAonPkczyWtYMymiYg1gCYH2,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,B62qkzo1kgZLhDW61EFseHYMhu7VZRGgvHxRkTMHtGgga6KZbd64Pdr,46,CkpZ9cV9uxSqvUTAFdNSBMcSm6ny5UbuSmVUyu8QZjeVL9jE2gNGC,0.001100000,25809.670476854,,PAYMENT
2024-05-10 13:21:00,352841,3NLFLDBtsFH1NMBNzXFfGos3jazViwQ7n9fB3ZoTGwsnCHYFE5CQ,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,B62qrMMFEedKhLa6H2oVd2Q4K8jeoBjWcm5q5PSMTDrCP7fePcumUfC,45,CkpZpZcszGxgrYxZLj9GcGerUDPNTkUo9kRJRr14zECsHpVkHL5b8,0.001100000,1000.000000000,,PAYMENT
2024-04-30 18:51:00,350200,3NKHqtZGqSzUm5VKgWZ7uhmL3Jgdu6eJ8GzMA6G4HZMjtKiNZXTC,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,B62qrMMFEedKhLa6H2oVd2Q4K8jeoBjWcm5q5PSMTDrCP7fePcumUfC,44,Ckpa2zvJSKQNBemy6R62Qrvrhm1tkevgCudLPbtTJek1YsYCUozqv,0.001100000,1000.000000000,,PAYMENT
2024-04-27 20:39:00,349375,3NKXrm7VE5uWcL1oJvNrWiNeFv5eXD9L7Wn2P91sXRxhHQzJtvmY,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,B62qkndqwgsMMAzipFx3dzamcPUEfMuy7zm9PHu7crC9DsCNzXMGxaC,43,CkpZFEdB1Eqp4AQFruo8DHrEjyDjZnwjd82BaAAS7Kq6defcK4iEV,0.001100000,2.404028726,e49f91423c26b2cf27acb42044b924d4,PAYMENT
2024-04-27 20:39:00,349375,3NKXrm7VE5uWcL1oJvNrWiNeFv5eXD9L7Wn2P91sXRxhHQzJtvmY,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,B62qkDVBgpSaq2fF6nkVN9brHBuTpMUqTaSKSSVEExE9maJhKQGyCAS,42,CkpaBuuSTinuNdU2vsrsqu2pA2ove1mfbqFaacNz3bMiw5y7N82HC,0.001100000,1390.051400968,e49f91423c26b2cf27acb42044b924d4,PAYMENT
2024-04-27 20:39:00,349375,3NKXrm7VE5uWcL1oJvNrWiNeFv5eXD9L7Wn2P91sXRxhHQzJtvmY,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,41,Ckpa4ewxkaGPPe3BzBU9mDgDQtJS6JSzDkBR3t6EmosurNqBQQjmy,0.001100000,196.841660000,e49f91423c26b2cf27acb42044b924d4,PAYMENT
2024-04-27 20:33:00,349374,3NLqYCQSajzJ9EsBF8cdKJJmyNSDsddz3ZQBoG6649xuRVRvcUL1,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,40,CkpYbjgt6yv3vBDLT2NpoqJiA37cm7b4jTE5ZVy8GcUogNgXFMRyk,0.001100000,1780.619780000,e49f91423c26b2cf27acb42044b924d4,PAYMENT
2024-04-27 20:33:00,349374,3NLqYCQSajzJ9EsBF8cdKJJmyNSDsddz3ZQBoG6649xuRVRvcUL1,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,39,CkpZ4ouV8ShwJqA7EkVe1xUTxgMA4oJFo7D85o6angverTE3LtXuk,0.001100000,1965.942550000,e49f91423c26b2cf27acb42044b924d4,PAYMENT
