Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:15:00,359981,3NLvfaiev8StbcKtbHSrnyFFdttYwi8ztEm792sXHzBHqpnoXG3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,583161,5JuwyNU5Gn3TCeovi6CNJzKLE4GSFQFZegjLVm5MAgVhrSWeJtJu,0.001000000,5.349830453,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:51:00,355911,3NL2kLK5ZQf1o1frniLhUd1m1Nz9J2VZtvSoCV5A7c3gXr53KsV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,564451,CkpZwnZdFkVkJdjzCoHmPuWpQRz34RWXkr4WHPUHyzL4otwX2GXbs,0.001000000,5.275795796,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,546066,CkpZtFqo7f49mDzqNFAUJTP7yWK6eYC8Yyg2tXPZS34pgmBAqAk1y,0.001000000,5.452292665,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,528825,CkpZ53BG3ocY7JYvevAhYbRFfw3C7TSzagpQzYvNZqF72C9P8aJxo,0.001000000,5.245422431,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,511228,CkpZMYXxHSmZ86LhiMM2AqzhQbUSL6upPhTsYDZ2TwPtaumDnpnQQ,0.001000000,4.915166984,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,494033,CkpZDVd2nsb8NxqxMifGYBzVW4WJ1eVvVfeKShDjdARjMcn3Ynxj6,0.001000000,5.731844523,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,478173,CkpYTCFEUJFZ2awzwXZw3GAQgbYDDCzGg1x2eMZgX2YL7PerU9DgX,0.001000000,5.826426547,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:33:00,332677,3NKnNbq2NGzoERVoFWAEN6RgkMTf6b7M7vaSdzWvRdJdLLVwtK1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,462746,CkpYmCHCKDyuUG8wJy8ayddx22Ampp3k8iM3yaRuPfPSFJXQzqcQx,0.001000000,5.265167219,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,448582,CkpZkXt5s1L3WFBHuEoszVDPuZjgHdNS3BooZaEhMmnKmA54wM6sR,0.001000000,4.847441964,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:42:00,324432,3NLr8qi4ScVDWVEpEBGr4xpy18wC46HCh62UiD7evZXg5rHuH8in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,435427,Ckpa3PguTf47gY3p9s7GSpkMPpPGGWhsBAKrb9TgMYGmqLUP4tMxx,0.001000000,5.434800477,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:30:00,320580,3NLKSXefghTuVeXEc1osPEtvqXSEJiBeycsL5ii78vxSYnCtSp7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,422491,CkpZZDhw4wD2G68zq8cxFmYkxQoGitSUKx4rvnnASyPdtLGUto5s8,0.001000000,5.440526539,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:51:00,316929,3NLDqZAtnYbRZPZ6VDzMiXhmG43PFYVoj5C61E7Hf6xjByFZrq7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,409663,CkpZPP6oHZg8v8DTwhMbkVUi6rRFGRoSFboRtgTjWsAqSYh6Q8gyH,0.001000000,6.020359834,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:51:00,312549,3NLnuYMZhanKP5C2HVyzr53bq4MeHftv31GoLTJn154U4NmFds5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,397016,CkpZZRXMsWvx8McVzLGNMP7Z8Y6nW5AfraDV1i6ebzey2xXqAgq8Z,0.001000000,4.966367566,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 16:42:00,304326,3NKoR2gd5ifBGskQ1pHhdsxJZa1VSGKegwtcL3bg1u5bHFRhLozc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,373063,CkpZ9bRLGhVLW58Q2QEGirnAPWGTxMLmRKpKHYpWL8YxWUUhyF5sA,0.001000000,4.577474825,payout_from_AURO_Epoch_63,PAYMENT
2023-10-30 21:48:00,301147,3NKRGJ9Kbd5BvXLBnLHj2CdbTpRcBRKa7GFrmVbNixXas2x6JK7u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,20983,CkpZ5Bykh15k6Zfut72KHY7h4T3GMtQWHRnQ1qWjHTwCXLAcYhvAz,0.300000000,669.602116700,,PAYMENT
2023-10-26 23:51:00,300061,3NKkXq21FrgunQXmEPcrGDuWNTeg9TgLvNffrz8cqSbL93GiweZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,360797,CkpZJSL6mCkZXQBF4cheBbt63K6b81VQhwPgpkVTFHx9gsrqGRvfB,0.001000000,4.661388304,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,B62qrKeji3QH7P7JNYTVypAXxZMbRkXbxofnUz39AiBioHh1Lxein7P,2,CkpaFwUHj2rAtojAf2Wcw9yCXAC3Z4a6wEAA5JAH2FuzRbAoVJZJm,0.010100000,299.958477507,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,B62qrKeji3QH7P7JNYTVypAXxZMbRkXbxofnUz39AiBioHh1Lxein7P,1,CkpYRmLN6NxAm6xRbVBo1K2w9c5VtkkmPzJJ3KidhXCVYHFveprdR,0.200100000,371.000000000,,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,348679,CkpaCRk5Xg371u5sKwEEcmSPCkqSBQPcZjU1mqm6xmpU2BPwKmFxJ,0.001000000,5.141390801,payout_from_AURO_Epoch_62,PAYMENT
