Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:33:00,355832,3NLubhvB1XwwsTV3KJNesCJMh6Lccva4NNK2TqXWawwHgjVfTZim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,562781,CkpYiLogb7RGR9TKhuWj9pzVKR9Hvtkr4sqnXDA7icLTgSPRAzZH3,0.001000000,8.970278294,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,544396,CkpaCBPKxnix8Wyed2nje8iXjPkDdQk3Nd681KhM1N4fKHDpKqdJL,0.001000000,9.270370631,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:57:00,347587,3NKS3NfDweuLoZfaksrX34D3TVwseb31zPxko9eaKAMBXbssihaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,527150,CkpZgvY8qQJDQvpmmFZiYNvXWZj3xKC3EhAYixytF4YNMbVQrMa3V,0.001000000,8.918635359,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,509590,CkpZHmRH5dGWdCc5coFw5R9LABsKJCDRXmw9E1e2YUzkA9KVDXJcU,0.001000000,8.357111847,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:03:00,339594,3NL6dVz7jYC4NYvcNzEiStgcqfFL2kD63ZrZZx9y9o63RmRq8vZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,492507,CkpZHPB1QHYXTYmRvzjiPm89ce5GBJuTznxEpsqvciCfqd7RJBPvR,0.001000000,9.745684356,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,476695,CkpYZ4ak7iPsMdSpjQz2gW3Je3NQv4Ptrg9z4THvAZFmhqBqfKt7D,0.001000000,9.906499445,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:33:00,332600,3NKdQxjJWQtqXQFK1G6dJj7pn4zoYgwwKEEFaSZaqDtU9zorjXL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,461316,Ckpa3Zp62rSz3BpQk6GSmgj8sUYF3iBztRzqCtXEYZnyetQfPE8XS,0.001000000,8.952202469,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,447475,CkpZgf8tR9XT1f6v4MsvoSADt13XouUZyWGCbUahN5qSjG7G7KYzq,0.001000000,8.241949257,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:54:00,324395,3NKDx2HayBC6ZJfoASrX5kRWesdhGwm7F3G55dCUQ6K7kgNWvChr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,434398,CkpZfdGXbToTQYqFCe2yWzoDHaepwj3CBJt5KJXzFG1K5TADha9u1,0.001000000,9.241219515,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,421481,CkpZDZCz4JRCEpN5HtXPUN63gLsxDM7VqgMdpRbhq8N6Jrh4khYTX,0.001000000,9.251461404,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,408689,CkpaLGTiBvs6rP7CuMSgjjhH7dtxkTJpWmKKCgxqKQt6JsTDEBR6y,0.001000000,10.160289825,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:21:00,312497,3NKuZKE5qYhF5f2Sxn1z9zfL5fFYH5ekkd4JvzEnMueMG12Ryfd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,396054,CkpZiSJShPt61Qqb4tjDX3KFPyi5iqGAs5gxh4W2RLBSGMkrnyXE6,0.001000000,8.381645614,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:42:00,308226,3NLuaNB4E5NP485KZv2fEQNWRPmeVmUBSrPp57sK5xc7eNhwFYTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,384186,CkpZHYEhbvpSS9UGqKEAjjKDsFCHqeapnEdKPfhqY5sSNX6NW3vfZ,0.001000000,8.700560693,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:12:00,304278,3NKo5CcsifnNRjuEdCcsYZpG56QjpfjkPy8VUqTTMx5G3MVRiK3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,372085,CkpaDcwhueXG1JYoUw4GrYzwqDQRnbr9d6PRfCfRv6WZKT2Ysjx3t,0.001000000,7.707409162,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:39:00,300012,3NLnrFNz8j7bEkRvjm7sL2Z2y416PQ4zqWMnCHDLE9FzUJuFi5Q2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,359842,CkpZsjYXjkC4omKgwnP3TaiU29Jyki7Ce73Hw9YycmRTxBqzcRjXL,0.001000000,7.848783905,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:51:00,295461,3NL5E6dpGnQWt24PZ9SHkJ6svjuP92ekJBLNitH2YxtgmjUYxgwr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,347728,CkpZxHwoQogyxEQJXUidUESs6Y4caKXgjj8GNyYDnaY2CaShWxnhT,0.001000000,8.657174496,payout_from_AURO_Epoch_62,PAYMENT
