Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 03:30:00,319623,3NLQ79p795ciqiv3oRzremdZ27Nwb44Yx3D8nwkHSgdgxmvcW1eN,B62qjwRLBTjibjWNUxsCDPioNZPWmHqSnhjuyAXJ45rvmDr4abUkxTp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYj8khfZxTCrcBb4ww5RBH7y1B6Zag9fvB4YQJpKS1HRrv6d8zt,0.100000000,541.900000000,,PAYMENT
2024-01-06 02:24:00,319611,3NKs5xSF2Dh8zav7zkPY9U2Ni8gMUFHRcJNuiQtZLMz68q8MU2TU,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,B62qjwRLBTjibjWNUxsCDPioNZPWmHqSnhjuyAXJ45rvmDr4abUkxTp,4,CkpYz8aq6dpbbfhNdwKfrc64eWjAV1UchpixbC1hZkLH7qmEXwTkd,0.010100000,542.000000000,,PAYMENT
2023-12-30 23:27:00,317938,3NLLp9Gn9JrATMsVHnmdaXox6pgSxvAXWzfe6rM9DnACXiYmL8JF,B62qjwRLBTjibjWNUxsCDPioNZPWmHqSnhjuyAXJ45rvmDr4abUkxTp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYhYJdmmR3GMMJsc4tWVV51w663q52WGUBDwUHQ7r7YrBhCNsAw,0.100000000,1241.900000000,,PAYMENT
2023-12-30 22:24:00,317926,3NLncBSBdfJdQ5fPzXwrG3wrSMZqxwgjHGnfUNDx3JTr349w8Jnd,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,B62qjwRLBTjibjWNUxsCDPioNZPWmHqSnhjuyAXJ45rvmDr4abUkxTp,3,CkpYaHTPmXjftgurMffVBr1GqrHuWMstHrKEZjA6BdYW4xM6Xs9Dg,0.200100000,1240.000000000,,PAYMENT
2023-12-30 22:15:00,317924,3NKxi5sFSuLg6boptwdgXMue4EM9mgSUb2ZdQdP2EXko38cx6pGv,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,B62qjwRLBTjibjWNUxsCDPioNZPWmHqSnhjuyAXJ45rvmDr4abUkxTp,2,CkpZJrocKMs2pySND9vfqJmV6KEUynuZCjxEUi2ASQWL8YZaA174U,0.010100000,2.000000000,,PAYMENT
2023-02-13 14:27:00,225032,3NL5KYMm39iuSALjn7gNQ4BJSZFWX4BaDrvS2849De2123Kd524c,B62qjwRLBTjibjWNUxsCDPioNZPWmHqSnhjuyAXJ45rvmDr4abUkxTp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZ9FsNrTyopmoi2c7cuzDSbeMkHtJr4mUUQnSrV9pRsQVrmjUiS,0.050000000,499.950000000,,PAYMENT
2023-02-13 13:42:00,225022,3NKbuZYpg7qRMHKaRD4mmdfi2i6XpmqgZkKQamn2dkquMjyNGgWf,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,B62qjwRLBTjibjWNUxsCDPioNZPWmHqSnhjuyAXJ45rvmDr4abUkxTp,1,CkpZpYzeUWs6NriimAMaChK5ohDN8aD8gm1AmVYrmvJSUC8ZWNFWp,0.200100000,500.000000000,,PAYMENT
2023-01-27 14:30:00,219962,3NLUzurwbFduZKgQUGNqwgTCkE92TKmDsD138g4aKPz4vWG847wT,B62qjwRLBTjibjWNUxsCDPioNZPWmHqSnhjuyAXJ45rvmDr4abUkxTp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYtKWw7vadwkF9XC9iK4LjToumjN77BCg8LoEHfmeLjyQv5bqP7,0.030000000,1741.181800000,,PAYMENT
2023-01-27 13:51:00,219953,3NK7NnqNpsqsvFPhXk7x39xSeRiGTYG1MKEa8cc217rkJ23PTjBT,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjwRLBTjibjWNUxsCDPioNZPWmHqSnhjuyAXJ45rvmDr4abUkxTp,2237,CkpZrwCheHm2izckLoh87vBUMBWAMkey82h4aLeJ6NUV7g1jWZQPQ,0.020000000,1741.211800000,,PAYMENT
2023-01-27 05:57:00,219858,3NL7Fo1sDj9Kwt71wnt2Ms4DjaqMDm6X9BnKzhroPyPTDzNsEqxj,B62qjwRLBTjibjWNUxsCDPioNZPWmHqSnhjuyAXJ45rvmDr4abUkxTp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpaJbL8Hm9UNAjpjmDrAYQF42mg7KW1A7TdU4e9SD2rnjPhSN14L,0.050000000,198.950000000,,PAYMENT
2023-01-27 04:54:00,219845,3NLxUYYvTMydByuMiqBqYXfb3So5r8VPoExQQRp5ksp9RTRRofUj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjwRLBTjibjWNUxsCDPioNZPWmHqSnhjuyAXJ45rvmDr4abUkxTp,2200,CkpaHGvWepqBsQ7vqi5PUM1Ka1oKRhfdoSUo1EroB1RTzvytNgiqw,0.020000000,200.000000000,,PAYMENT
