Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,66,CkpYtGDhQzRUDBbVegyGBa7gpxBy8odnRH1Qw4g3Nmy1ZbsHjP5tb,0.100000000,45480.405000630,,PAYMENT
2023-10-25 10:57:00,299688,3NLKbrzhEUc7SNA49pk9VrNSNdweWNBHPbFX4Y3X5x1YsECFRHmQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,15521,CkpZzxRCXzHEfMFTirAkzvtAvEUHR7XBURnEVovazL2k2HEHisKUo,0.100000000,45449.235000000,Paribu,PAYMENT
2023-10-25 10:33:00,299685,3NLFv5ayaKFrFN15vvfMa6gMvTSNqoa7h9c7s8dX2WteHfvPMvkz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,15509,CkpZ46uFYzvJdv8J9AqaJpb2KDyj1SKHQyXjHqwaYTyaU6eVFhPnp,0.100000000,22.000000000,Paribu,PAYMENT
2023-10-24 12:30:00,299433,3NKFzKCD3WVzJBtYu6yV4FqjMifLJhqD3T4uXHN85fnYxh7sRY6i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,34635,CkpZ92f5kdRbgADLzu3A5FNQCPDy4kwbBWRSohzLSCyD797jDHPUM,8.000000000,9.270000630,memo,PAYMENT
2023-02-13 10:06:00,224976,3NK6Yq8ngV6VBDemjTXUJVy21NZ3ghCSBiLv4ZaMQDSajijEs7T5,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,65,CkpaJnf3DWuFSjpPJh69yKfpbeEdSggMmTWuwXw3pGkukVfzUtE35,0.050000000,5125.420000000,,PAYMENT
2023-02-13 09:48:00,224972,3NLNexDMHBLKJfqVaiqupiGeFpJ8B7JagZDMPNDTHY62z8tBNp37,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,3681,CkpZWVZY3X3TUAVRq5AKiovWnzznofTKYykSaW1JM5gznTfvP4rdf,0.010000000,5125.470000000,,PAYMENT
2022-04-07 01:54:00,125449,3NK6FDXoPv5n76shXhUBaKEUwXUPABPxE4kyRQ6TkK3YKBhSPi1u,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,64,CkpZEqvJD7E26tzefPNKMZ5ZyMFH2ojasdmL6P7cPw4Lw5yiwbnPv,0.100000000,18.150000000,,PAYMENT
2022-04-07 01:33:00,125445,3NKSFFHbxk6SmNqE43Me7yYYU64A68hacaMDxUo5LDY3p69pzxtM,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,75,CkpZtkgq5gHjMNZSKaRqG7vxmLKVEZVy2SyJcu3fdEZY7jVUasSXj,0.062500000,18.250000000,,PAYMENT
2022-04-06 10:27:00,125241,3NLPxuev3vjLLDbcHBw3R7jzN318azETcDD8iEDXMtCriWnwfkyZ,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,63,CkpYxqDKab1eL1rWfy961toUMmH59TkQ4JNfkibiB4cw9tsUY8ozG,0.050000000,1090.950000000,,PAYMENT
2022-03-23 20:18:00,120717,3NLpXYZk9b2KwDHUeszjx1FGe9tGR6dogXEBEofUxMD9BUfQca8z,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,6535,CkpYV1hSYeEArhQukE7wAq1FLiPMLUMEwGoyVGPqQiczm5pSYvFnc,0.001000000,1091.000000000,Paribu,PAYMENT
2022-01-24 05:00:00,102509,3NLUhpTsEi1tPfevr5P6HMVq55VALJk3kCEYfq52e22VKDC1DXK2,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,62,Ckpa8ipEYT5dz8unZ1VYqGUkqmFaWtVurF3kbGSgcLJmsQjxitzjj,0.100000000,7863.328200000,,PAYMENT
2022-01-24 04:03:00,102503,3NK8qwCTnZGdsjHKQL3FHodegoCCKRhKMRombD5QxvnebpuWK4rX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,5024,CkpYi8KJ2hoFHqvzrfMqnuvSS4Ko9TMo8oFMR3b6vxW8qb4L6MHSp,0.001000000,7863.428200000,Paribu,PAYMENT
2022-01-04 16:54:00,96715,3NKrnAsbzyPBi9R43BUmJ1irDwnrqkmMaPzrDMTPpwwLnJSERfqJ,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,61,CkpZtwg2oL9dy8k9Fh6yDEYq92AuBPxNE2YgbggGCkGPczmytqzDG,0.030000000,10329.810200000,,PAYMENT
2022-01-04 16:03:00,96705,3NLfo6jV2q8m1dXZfEYibwTXixvDDd9F21CVhoMMnKcdVpMKdbg7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,4581,CkpZPcPD24mueQuS5pUthQdaWHgGxFPFeJFKDitZRJxheggHMZdw2,0.001000000,10329.840200000,Paribu,PAYMENT
2021-12-30 10:51:00,95070,3NLfSihtiZTnLSLjxnMmNPNQHwhaNdc8TmEP9tbMeg1jyswCxVTy,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,60,CkpZBQqBX6z2Y1oKnDtNazpfU5q9XBac4pZpBR3NUpJ8hhp8DBFBn,0.030000000,9023.367000000,,PAYMENT
2021-12-30 10:27:00,95064,3NKcmJz2k5s8ocbxC4azmaybfeRFapkvwZkX6xRFZSJCt7WcMKYe,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,59,CkpYeECkip8hSWjZV4N2rkpPq6p6BqCcVXcMCRaHgLTdBykXCjVWL,0.030000000,3410.114100000,,PAYMENT
2021-12-30 10:24:00,95063,3NKMCdFgjFRVtB4uf4WBF4PY4ydZA4ryQTzearFgHxgKLLyrJwvD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,4439,CkpaGZiCGJyRg9QDbiHeUE66FmUZwfhtQcpWHeQCkZGxRN6dvmpaH,0.001000000,9023.397000000,Paribu,PAYMENT
2021-12-30 09:51:00,95055,3NKfCZmEZXoujoDX3vXAvSqTTp3SP5vZnCXSgyG1MfQXDspUet1o,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,4435,CkpaB5C1LpvJU5os8aTUP17XBC5UuQvpxPnpvATFb26uPmD5zZPKC,0.001000000,3410.144100000,Paribu,PAYMENT
2021-12-20 17:42:00,92109,3NKFTKuGPjYyTdSoR3KuerCKcgZHjTdvY2NAsZzzSvg39Tkgmf8Z,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,58,CkpYmfoSK6kPK5ZK3UUuAD5KHAnAffuMQK6gcaneU5whoXszK9F8p,0.030000000,4200.583400000,,PAYMENT
2021-12-20 16:51:00,92098,3NLi4Fbx2KsWrAnqK2iob1oA5awThL1ziCLrcHkPdR545jUjaWhb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,4168,CkpZEouEQp9CiD7RcwVH5g9p375YtuZ2PJAd7CxjPg7d1K6hEpsuR,0.001000000,4200.613400000,Paribu,PAYMENT
2021-12-03 21:27:00,86947,3NKkBToLaoQnWeWd5TQeGG9NkvkTr8eq9UedFco8DmCSxWN6SqzE,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,57,CkpZJ23e6MJgEddDaZ7SDWSUMvjBgSLZbNJYy6cGBPYnyobumBMLe,0.100000000,12344.075700000,,PAYMENT
2021-12-03 21:03:00,86943,3NKuagX4ZirHkkKNsidjfrwfVB3KCCSfGgs6Hwctg9aUyprSpVqs,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,3702,CkpYburrRUTnJMjYpLtopsFZznfwwiFoYKxJ6RV9grNoYLN7tL4sU,0.001000000,12344.175700000,Paribu,PAYMENT
2021-11-27 10:30:00,84842,3NLp8hpDJ8Kjtj5bVsAEvCw7o5zFZzRnTFRfcHgXynHZBrxwGPy7,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,56,CkpZiXdJRcKTn5TRqiJVVuy4VbGv5Qrp7iEcVZeK39gep8jh2c185,0.030000000,7138.637000000,,PAYMENT
