Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,571299,CkpYZvHvDii58WgKxDqjPuatn5FRZUjy4nLjijMrKzAVx3i1CLRyb,0.001000000,0.200225843,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,552902,CkpZqitaFyxR5hzt99mCtca9KiMyPY56tTz7t7qhzwXnidD9xLZ1Z,0.001000000,0.206924226,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,535656,CkpZvEAYzU2cwsxjBZ5eJrm3cRsqk3smezkRjSGpdYM8ixquyarJr,0.001000000,0.199073132,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,518599,CkpZqaNW3bPCp4E4HyPT8JLvzSQujXKCSZPu5KHkk8a3Lw9T8eHw6,0.001000000,0.186539356,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:12:00,340010,3NLBFDHFrxFgGjLTMWX1XrGz2K8M2iH9QeRZThnvWFepgEUm3mNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,501407,CkpZZNNtVzqKuP6iHvuSfSf3fVnKReTkSQuon8xcLZtHJ7VzeyPwG,0.001000000,0.217533730,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,484461,CkpZCWaYd7V9FsewXZLccBeV7o55ov1BqgAq63nByv4Bzj1omXZu2,0.001000000,0.221123284,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,468816,CkpZebQeXXnMUk4HCsneQ9b1ynHmxipGqoo4kVsHyYEGeDuHfSStn,0.001000000,0.199822403,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,453674,CkpZkYVnf9xZ7Q63SQt3iDTE2CSMXP2nmvyNA4JhRJVCgA72bhUTL,0.001000000,0.183968820,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:39:00,324927,3NKtGqbGHkYsgxkzQFCkYXCfU11dhSFNwbVcNLkt4vUXbokCmiWE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,440187,CkpaA12biibCDZWNMuuL226hrNhj776cNX6YhBs6rRqfg6ZvbAii9,0.001000000,0.206273567,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:48:00,320860,3NKN1UNuWtxghRxNcgxHumd9juxonP9FHoh8vcfUYmAmk6YDJ8mC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,427209,CkpZE5FgUY4GUmrvQu6Vtt1Q959H7H2WJLjs9yXw2mfxARRZVMiTV,0.001000000,0.206502168,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:39:00,317211,3NKPLw21MsKZ1VaxFfn8c9dj1VCoLNrwXbyUNHvjexMULnKjHaXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,414361,Ckpa7QXfH7UQDuNZprCHZBaW7T1znBQwGmQ44mjHCs6FYonXkeYEM,0.001000000,0.226788165,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,401621,CkpZofPRMptyW6DjBRUrJqbTr7yuc9TMhWFMZzXJjpGUSciUxmHNJ,0.001000000,0.187086998,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,389640,CkpZd4dgBz1wgaTV8FCuN97cVo7pbp36SuPXKvhhdYs2fZq1Xn8qy,0.001000000,0.194205513,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,377612,CkpZXMQ788Yomj6thLwuvJrseU19knWsow1Q8VYx55dg5g7h4Lt28,0.001000000,0.172037338,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:42:00,300295,3NL4RQhP6KnqVG9ft5dRm9HEfp6rg8pcFeBFeeEsVQCTHKkRpH75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,365300,CkpYX1fnF57Q7sAVUQGEMAXmsvtjydMqVyXQYmDzVBedpLzEnPE3U,0.001000000,0.175192960,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,353121,CkpZyAzCZQouJ256T6ewUSvdTYtDbxmCtVJ5mPKPeZZgpjMzdYTPs,0.001000000,0.193237077,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:45:00,291304,3NL3JSr5x5s9L1AJs9zEeGA4CS1EYXgbdAJSEvwui2cS2uu2sjuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,342555,CkpZrGZhuH2GmZ49BApMKTVxC7a7rE82paawLHYhzW6zBGi7HbSUT,0.001000000,0.182298031,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:39:00,287223,3NK3wb4AxVicnMuszcQt1AnRoEzr8qryAbnyC3fTtkjckqVgZ7Da,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,330718,Ckpa9cQSiHLAuDMWfjWow97zYVN1cpRage8L55TuPRnRYiiRAUsw8,0.001000000,0.168003682,payout_from_AURO_Epoch_60,PAYMENT
