Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:30:00,359758,3NLpqFvyn5k8gV9Y4FCg1psh9yN2qGennvs2Tr7BB7CN46fE7WDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,578559,5JvBo2xAEuEp6XLGochZygbKTKJx7nqiRe2vrzKn22M42n2F2fZA,0.001000000,38.859249487,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,559951,CkpZh92yRRvFDE4manZVZoubMiWpDqNe9GLcbufarXjWcZMKgr1TD,0.001000000,38.321488374,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,541611,CkpaLU84DDuXkeymgQ8kcgWHWRaYJCedMSZUG13whJTCSJLWAaBtn,0.001000000,39.603498342,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,524373,CkpYVzTDdmABrPxN7T3aoThs8dpDbLB7a2Gs2bkDsFvQk3LbqAqZn,0.001000000,38.100863239,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,506820,CkpZs8aGWbmVD1wviBrgnDoq8tHtD4qZcp1gWh7mNsg5B3hNCTxj4,0.001000000,35.701994945,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,489778,CkpZohCfvrzMioftfeiZsK4hNsMp6NwbCY1etFhZ9zcZuVzKWHwBK,0.001000000,41.634606101,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,473988,CkpZsmGSuB7wMVEuve9NS3KN5j7Bs83NC69MUA5L6FCgsaVUGqKyb,0.001000000,42.322706724,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 15:15:00,332252,3NKNs2UJGLwcXYAZkbecNeE75o2NowWCEkGtCGwxVCZFh5zaesBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,458648,CkpZGF9Ey3MSCfd4SdWYYRK4bm2p6nPYGYw4htnawSqDGFrNTKpMW,0.001000000,38.175223512,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,444944,Ckpa2i7t61M4mkkEQAFHFR9qoVxBYC4ZARMuqM8hU4odvKGsDPKy8,0.001000000,35.080441239,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:33:00,323993,3NLcfXb5sWXmQfvxFGQugAftiY8GHbtywVYuCNyxgeXwWs912Si8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,431691,CkpZbzUPQFMrQaZDogPoNaqfjqKQX5EFmEoNNwzQVXYMM1v1fPZNr,0.001000000,48.792726600,payout_from_AURO_Epoch_69,PAYMENT
