Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 06:21:00,317025,3NLwD8knCVU5kRExf1vPPbtfdWo1e841zJBoexx5ivL5tML1TNbX,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,B62qncRy7Ka5W6BhRj1Ug8i4N4YTBL75wQtzi5NeQPMZ73hdaMqstmf,10,Ckpa4m9NP8Ups1CSFMT9PvKozTQNDruZPgM5M8Gv3cocp6mnwuoCg,0.095996739,5049.000000000,,PAYMENT
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,1239,CkpYg2gK4THYiuS2H32nGKdRFbt5yzAncouLSfRKCs2HQ9FEW4Zyr,0.001031970,0.000114510,Get Airdrop - airdropmina.org,PAYMENT
2023-02-12 08:12:00,224664,3NLBZspWLASvvWjyepomWXcq3eM3rEXCz18LD5JsRQqEfVC9Q5Li,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,B62qncRy7Ka5W6BhRj1Ug8i4N4YTBL75wQtzi5NeQPMZ73hdaMqstmf,9,CkpZenzd76B4Y5iPgR1JZyJdLaUHoP9Tr2tVtWqkJj4m1jUwtq6tb,0.001000000,2165.000000000,,PAYMENT
2023-01-25 21:24:00,219452,3NKBqNdkFBGXZrRPXRJrdpUpKHQDa2U2CAbpxHDkGru5tXNU6EGA,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,B62qkVJxnthkQXnKQWXhMmzdvoNEnaU2v5qbZMbDMHHA8wocq88AFth,8,CkpYZ2uSjTHkY9yE18e78bwhsB2v8mbLPmHHfKbghFkYvr6mGCRP7,0.001000000,1440.000000000,,PAYMENT
2022-12-06 20:15:00,204465,3NL6ZXzn2PuD2Qt4iDxa8Zminvttez2ngAaFfw2qc4rHeAbgi8wU,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,B62qkVJxnthkQXnKQWXhMmzdvoNEnaU2v5qbZMbDMHHA8wocq88AFth,7,CkpZf6y95MX9rnrTboKNPxwg4QTq5cYsrjRyWP8WPmtV6g855bEkF,0.001000000,1444.000000000,,PAYMENT
2022-11-09 22:12:00,196137,3NKVBRCZSw1a4JwxR49BRMaXDUSSmyWCnNupASPSWTNCugtmcF63,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,B62qncRy7Ka5W6BhRj1Ug8i4N4YTBL75wQtzi5NeQPMZ73hdaMqstmf,6,CkpZMZpKM4h8XAo7eMYUmVvGTszhz5skBsRV3dnKnj76u4jRF5XVX,0.001000000,720.000000000,,PAYMENT
2022-10-23 12:45:00,190597,3NL2p99gzHQUBsZTBUFsN2paWcuWdtgrQgZFRgNrTk3t5fLeYHoz,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,B62qkVJxnthkQXnKQWXhMmzdvoNEnaU2v5qbZMbDMHHA8wocq88AFth,5,CkpaFfng4Vng7oeVLE6hFup5nJ2Mn1YWhHXR5XGq4GswZfqcvJKoV,0.001000000,721.000000000,,PAYMENT
2022-10-20 17:09:00,189680,3NL2UPbaZz5E5WHvmiJJL1cddfUz95WrcH1DZKdcz9evZBtPrkNF,B62qkVJxnthkQXnKQWXhMmzdvoNEnaU2v5qbZMbDMHHA8wocq88AFth,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,0,CkpZGQTzrJgdo1YnEpCHjfPJPStFFoBjGFxydEfohJFzUqkghiQA7,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-20 16:57:00,189677,3NKGaVjJkzKCtaN73NGoLkkd9bpJqMY2FKv3rFbJ5DV5wHfzWnPz,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,B62qkVJxnthkQXnKQWXhMmzdvoNEnaU2v5qbZMbDMHHA8wocq88AFth,4,CkpZekxSCoQW47j4jgf8rAPhmtZ1nVYV3ggBxq2caxt4auMWA42TN,0.001000000,2161.000000000,,PAYMENT
2022-10-20 16:27:00,189670,3NK9cYbG8UKbHnNfF96bu5xaXEMTuyViVWm6NodDob2vkxZVTSuW,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,2492,CkpYS6PTHLNVQqWXR3VoRpBm1n36dJcT4ZPszcZokHorrThKWquWG,0.250000000,721.750000000,,PAYMENT
