Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,543174,CkpYhNt4KUmx2XkjYXWsjtYQB91FYHcmQ8xkUtwnXhS214uuijBMr,0.001000000,15.754560938,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:42:00,347529,3NKbhLWbJZMPg5kVopzwfQb7RhsKixyHRESrjF2JRLjxvhqJFway,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,525937,CkpZc9hmu3h7tbn9TzJR6th2C15CAxBMFsH66ZsrvXHcpAZiPSHCJ,0.001000000,15.156803300,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,508380,CkpZShuQvzzHMQ6pvLeJRW97k4KFUL55UHCERQq4PpWQmK7CKVdbB,0.001000000,14.202520374,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,491337,CkpZb5g7SthpxceWoegCk2rjeKTCWvjQXsEbgZy5hcCQarc25bzUf,0.001000000,16.562334278,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,475528,CkpaFsrZtekt3o6x82fopmTeWebRmQWEgGS4XtEzt1pXu8y7MXFFR,0.001000000,16.835633787,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:06:00,332535,3NKAkVncC9XnPFysQpEsXYNGqz9Q6nBGwjcvnJNQz5c91Rdj5Yd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,460178,CkpZsnoVQ327wjGoPNTgQy3RKFRCmUf74KFZ3KRJSd6HbqZSjZfZy,0.001000000,15.213857030,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:18:00,328446,3NLVYuQV4b3kGm6CsLonp1jMFn7mqrW2YrqXEQFoNSstD26DQssr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,446406,CkpZyRq7fPMAWxNrqaNhr9izxDYnwJq3MpViTYWHUmGfEdhrZHLzg,0.001000000,14.006590632,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,433342,CkpZsFEVkCH11tne5keAtpS1Sj4p8TD5nCa7885A5zyBknGUJNa4c,0.001000000,15.704168887,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:15:00,320496,3NL3mxruojm6k87f1eExUXFSSqnXtjuB3aNXePs3wPKxMcqSCX5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,420412,CkpZf3LRyccG19qEcgw7FsmnsEwpta48qHRAAhU5spHD52EHozvTi,0.001000000,15.754265319,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 12:09:00,316563,3NKKHn3LTreWGwaXNAxgGE9SuoKpoCo52rVE8eMtCnXKBEspDphb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,407631,Ckpa2hsoSVgnFQDF3gNuXq4uN1VanJwRWc8aCfwECvrTCs9AsPUz5,0.001000000,17.343238510,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 22:21:00,313708,3NL1cmQfnmjXKaTvL41fB27fYmepQb8355LFqfL3UzuVtXTqzCTi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,27362,CkpYnHMF9AWLinRHgzS4QBdDT5JMPU1xVhK19SesjkLamZgJvdbNd,0.015000000,10.163735962,FPayment,PAYMENT
2023-12-12 23:24:00,313240,3NKQige3iqAtpwKsswTLwRvywnNYucPbELN8bGcEbsSGv6RCy1Kg,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,890,Ckpa3N94PZyiJMH36X37YpBntzEge8NkcfgZHJpAyxxYfqpGFzdiM,0.001075800,0.000595170,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 15:06:00,310983,3NLCsdJ4TvyAAxVScqmjJ99jTG2u3QsrgFvhAw1HFrCwxshHJ637,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,26907,CkpZ3sopg4sW5DrQtmYrPB4TvGdy2Z2mLZ3rMYcfnHutombzJJ7nF,0.015000000,5.063545929,FPayment,PAYMENT
2023-11-23 22:06:00,308043,3NL7srfufa53A3Jjygyp2n1iiNZhucKyurfKhYCpWFPge2DovTiw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,26840,CkpYWz4GWNmbxcjKxAkqEwbXDUbyLvV1drMFPcRnbrMCZG1a7Ltpo,0.015000000,5.091869764,FPayment,PAYMENT
2023-11-21 00:09:00,307187,3NLaEKfnNEWR3dYuLezQXRz8Gdz5Kr5BUQJkGV11A9BQRk8exqTB,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYebMDg7kN9p8C3nthFbJ34pCXnk3GCT3nkhHbGNVLo9TRuFyPs,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-09 03:33:00,303950,3NKSrntqKevJfj7QvDkTup5p6HE4un1QCVdi4dXTXkAbnHzxhqoo,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,Ckpa7wHtCbE8i6skQ8eXYzYb36D4KXBwaMFabf4u8KTokrNLtwC5i,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,26507,CkpaC2Zh9YxCYwWpEcNrjtWAYAwFutaSEnYR8Wq4KMDzPsdmas1kD,0.015000000,5.028820483,FPayment,PAYMENT
