Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:27:00,355820,3NKuntNPNkrzaAtGin7PnXLirM9fiM3kYUYmRk1zCrDdfkbGybyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV4QwrrVqc5vJUZsuWjtpPJYN2iamawDKVXvNqsqrQ948x8Frm,562507,CkpYw48bPfoN1hKKbqShuXxG2NLkEAUtg7yBq26WRcxnMppeVNA5w,0.001000000,9.989339212,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV4QwrrVqc5vJUZsuWjtpPJYN2iamawDKVXvNqsqrQ948x8Frm,544128,CkpZvZBrxQmQDf6vpxsN4xoV2Vrp36AoZXYbzZqZRCaZzsczt4YpJ,0.001000000,10.323523173,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:45:00,347572,3NKzUMMH4CsECj5CjMFU5d37nfNRfdJyz8uF1pCiVzDrhvwbU8Vp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV4QwrrVqc5vJUZsuWjtpPJYN2iamawDKVXvNqsqrQ948x8Frm,526887,Ckpa6yp1PCPCxAJfkvgwNzwyVYTnBscxWH1myNEee2dRjCFLVWQ9A,0.001000000,9.931833704,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:18:00,343718,3NLSXXHrobeBC56ig6pGbcwPLjoS6NkuTXoiaEnUQ6tW7dWrandX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV4QwrrVqc5vJUZsuWjtpPJYN2iamawDKVXvNqsqrQ948x8Frm,509328,CkpZdYqynadv33HCbhoEy74f7VSaXJBatcSS865uVifzf7vU6DnMe,0.001000000,9.306531032,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV4QwrrVqc5vJUZsuWjtpPJYN2iamawDKVXvNqsqrQ948x8Frm,492244,CkpZ2odT6jSfwPbtUW4ykq2S9xtEv4WRyqU7UfiFsUyD2bTSd2sCD,0.001000000,10.852234263,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:00:00,336019,3NKmPugxc8vPoAxS52QBuHWZXTHqvWzugy5JEiazPE8rcZGs5nyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV4QwrrVqc5vJUZsuWjtpPJYN2iamawDKVXvNqsqrQ948x8Frm,476432,CkpYnrgkn6YUVmwbgjmqw3EJuMFLN3jjAQnXfqGW5UXiwtnV6ZZ67,0.001000000,11.030113881,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:15:00,332585,3NKSo2ALLt75TapyWPkCu5FYnKUf6Jj3yzUfHeQ1MNjJikWke1ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV4QwrrVqc5vJUZsuWjtpPJYN2iamawDKVXvNqsqrQ948x8Frm,461041,CkpZBnNAuxc8DiANAUYyhqEZa3rthXzMCBekzpcbQdqjp7J58zUbY,0.001000000,10.045498678,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV4QwrrVqc5vJUZsuWjtpPJYN2iamawDKVXvNqsqrQ948x8Frm,447178,CkpYuYvarLKnHRGNM4Z9bvP4veh4PMZjmZWgyvxDV4Q3nqp4n9edK,0.001000000,9.321454884,payout_from_AURO_Epoch_70,PAYMENT
2023-12-26 09:30:00,316795,3NKuCyeu7376LLztu1r7nEgMGo6ics7XTnxYrKTBd7qoPnsmBEhh,B62qomV4QwrrVqc5vJUZsuWjtpPJYN2iamawDKVXvNqsqrQ948x8Frm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYxYoBQzJd7mrJaTe7j3GHN6B8GtTgxxn6nyyqmJnpmAthZqV3H,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-25 09:42:00,316538,3NLe87ahnogQEJZQhVd6sHLntYZrtPfM4wGeKMjVwWpdA7L4771X,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qomV4QwrrVqc5vJUZsuWjtpPJYN2iamawDKVXvNqsqrQ948x8Frm,10691,CkpZuyTvhnaR3gxiNEwkVXtBvSvgpShuUbAa5PsP5XKVMF3jCZ9MM,0.100000000,1327.523722500,,PAYMENT
