Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:48:00,356537,3NKw5p8ygo4jtCv9R4VE3SpTNNynicPJL4wXDJ9MrWKvAPrrgtnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktscxt13RfT5PWtdT2fQ8RXDTUYBnwZioCNEiWSZu9ikEQqLb1t,571275,CkpZnNZtRBHP4xc2C4VbtKiqjcgQHKygfDLN4mEPqoHfXxZVTFxFe,0.001000000,0.204136968,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktscxt13RfT5PWtdT2fQ8RXDTUYBnwZioCNEiWSZu9ikEQqLb1t,552878,CkpYg9a6YY4oSZzRDhWoRcbXYUU6qaSkrPmnSQMjMHXJR6rMk4Ti2,0.001000000,0.210966189,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:39:00,348036,3NLn94m8S95wCL98Egto63rdFKJCxLRVgKJifcAd6wcrJLfwndci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktscxt13RfT5PWtdT2fQ8RXDTUYBnwZioCNEiWSZu9ikEQqLb1t,535631,CkpZRhbWz5Pirp6gN7VkdL1ZmURi2C66ELS1trGrTHynq7T8Af9aa,0.001000000,0.202961739,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktscxt13RfT5PWtdT2fQ8RXDTUYBnwZioCNEiWSZu9ikEQqLb1t,518577,CkpZgF2DpBRz3mZbmtbJ6fqYtpKojjY6rjTjoKCyPN4fGQhvfEDhB,0.001000000,0.190183125,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:03:00,340008,3NKsUFTBJZ6QMxKk8YcvskKtXuoQ2V2fVytzuWn4Zstjr7LTxs5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktscxt13RfT5PWtdT2fQ8RXDTUYBnwZioCNEiWSZu9ikEQqLb1t,501386,CkpaKEpbt3jiTWhUrmV6kJ64V5d9wusCmgos5sSW52RVr1Fj3PYRG,0.001000000,0.221782931,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktscxt13RfT5PWtdT2fQ8RXDTUYBnwZioCNEiWSZu9ikEQqLb1t,484438,CkpaFT2UhJgp2m2nSg3ozykcic9YkLG5XNQ1XJebDHim9ZfV9qCn8,0.001000000,0.225442610,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktscxt13RfT5PWtdT2fQ8RXDTUYBnwZioCNEiWSZu9ikEQqLb1t,468794,CkpZan61iJW4T13VVkMgzPuBqD8rnPjv8NRC8voF3JCYVfD8dpndA,0.001000000,0.203725644,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:06:00,328866,3NK3QKMP2PYMCChskJEX3Wz6QTkBbukTsAP1GpALiwMkG5ketNdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktscxt13RfT5PWtdT2fQ8RXDTUYBnwZioCNEiWSZu9ikEQqLb1t,453652,Ckpa7PC2oRjMLKB9KFMCmDwrZfK5rA73cqcKGQrpNYuNR9nizZFWE,0.001000000,0.187562379,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktscxt13RfT5PWtdT2fQ8RXDTUYBnwZioCNEiWSZu9ikEQqLb1t,440167,CkpYuJgVhKgQxMzZhfMrrwN8dvST4aGjWrj6DzadGbTKq4mEWQqFp,0.001000000,0.210302806,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:33:00,320858,3NLYg2MNjaKdPkVjAdm9LidDj434Fy9hFaeVUhp2rtu2F1r4Xugu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktscxt13RfT5PWtdT2fQ8RXDTUYBnwZioCNEiWSZu9ikEQqLb1t,427190,CkpaFxzagq8veScGaSvaCdkaLRd3ww6do8bTyZegi6zmsWxpfrLop,0.001000000,0.210535892,payout_from_AURO_Epoch_68,PAYMENT
