Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpz1VvvUeH3jwP1wf6kjqKt3pvpheZuJk5v3jPLj4Qj1zZQ7EZ,578447,5Ju9n4ZsWnyLuVjLmDkVRnLdmuiWXodN7yuWCSdCDRyNnubMxjuP,0.001000000,43.484231731,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:24:00,355649,3NKQRTrhBEmXV7EV8EmBth3JR9VTPiHwzRTXRj7f9RL92X2hMixA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpz1VvvUeH3jwP1wf6kjqKt3pvpheZuJk5v3jPLj4Qj1zZQ7EZ,559841,CkpZNg7r3rVH74fbXEipA3QPXUjoPaM18TSmcHXJjXTY4Aou2cp5y,0.001000000,42.882466879,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpz1VvvUeH3jwP1wf6kjqKt3pvpheZuJk5v3jPLj4Qj1zZQ7EZ,541495,CkpYXPEqvnNbW26s2793jNVP7HBkjo1oEvYzXHnvEnA8z6pEiEVQR,0.001000000,44.317060040,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpz1VvvUeH3jwP1wf6kjqKt3pvpheZuJk5v3jPLj4Qj1zZQ7EZ,524255,CkpZmMCUJRZxee7nXTQxGXhBYf4TvvYQTJocCAeNKrUGAyDQQ2Z4z,0.001000000,42.635587536,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:03:00,343594,3NLTs6gPVavoL1DmRrMVKhhBPtBjT592pGJeJAbcAFZ4yAUJiQ4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpz1VvvUeH3jwP1wf6kjqKt3pvpheZuJk5v3jPLj4Qj1zZQ7EZ,506703,CkpaJ16jdPYdkyMJxzwsHSEfoWRqgJXKCDJ65esm2PQCXGmDQE2ix,0.001000000,39.951221160,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:45:00,339481,3NKPtP6bJAixRDgcFAEg1J5AsyDkewPSV1pzib6xtzoYGcsBcEub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpz1VvvUeH3jwP1wf6kjqKt3pvpheZuJk5v3jPLj4Qj1zZQ7EZ,489663,CkpZsRkHFUN66x3T6PHVAwj2zhffgD3CH8bF1HTB8TGyKHx3MeMa4,0.001000000,46.589299992,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpz1VvvUeH3jwP1wf6kjqKt3pvpheZuJk5v3jPLj4Qj1zZQ7EZ,473875,CkpYzpu55SGHhmHtFc2FjSNue2AARbBoKK8XPDENNxw4EwRbk7gN8,0.001000000,47.358077437,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpz1VvvUeH3jwP1wf6kjqKt3pvpheZuJk5v3jPLj4Qj1zZQ7EZ,458536,CkpZjQsqCEERZDNc5Wa81YeQWtokrSxThnDUPAzZbLQ5eb6p32ss9,0.001000000,42.796055240,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpz1VvvUeH3jwP1wf6kjqKt3pvpheZuJk5v3jPLj4Qj1zZQ7EZ,444821,CkpZ58Doum72pycxmcfTbS4eBiomosNowKVSMSbdcxo2FKqw3RM7V,0.001000000,39.400685700,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpz1VvvUeH3jwP1wf6kjqKt3pvpheZuJk5v3jPLj4Qj1zZQ7EZ,431790,Ckpa1zcNkJ9dFVjQz2tWAQJABaqPVEYqqwajamau8ggTFfsWAHGiT,0.001000000,44.177702946,payout_from_AURO_Epoch_69,PAYMENT
