Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,4964,CkpYTVGWEdkBzpaicvx5F8kAgevTXq1ZBjEyBLb9QHLzLfwQRwnjV,0.001000000,0.072150233,payout from LowFeeValidation,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,4807,CkpYX5HPc7yijroSHYEcfN3t1E6NeiD5iivtXUaNyEb6GGH6oEdCC,0.001000000,0.049753642,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,4655,CkpYnWPLQesqiznmthid2uc4HkFGLmhUTGRBaSeYY4UQSq82zQhCs,0.001000000,0.031706627,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,4501,CkpZbtpg4UjUAYcZ9p72pLNdLkNbZMNqeEUkDYmACK9QH4jbmUume,0.001000000,0.125463643,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,4352,CkpZUG4bSUjLd8DMsNntgs3KQ6xy22E4sXJE3kNbg6zXojGmbX9j3,0.001000000,0.037591530,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,4208,CkpYiUYm298HsC9mBobRvKmc5CrwBujVdpLaxj67cQpihNUKWqwdp,0.001000000,0.030623935,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,4058,CkpYnmVpyPeebZyA879VDDieyUvs6BLXs2uWYWwZbWnqqdHNaPzyh,0.001000000,0.041151276,payout from LowFeeValidation,PAYMENT
2024-02-06 11:57:00,328051,3NKaX5pRroYTiNGp86bLb4wrdpwsGaQbmgmZRVSC5jxntRTqN5wM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,3903,CkpZPMHgVcomDswuFAh8BZ6EPFT4EVPMA7vFeZerum32MGYVjAyRn,0.001000000,0.098631389,payout from LowFeeValidation,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,3750,CkpYi9ehi62vWQrLH1ajEeb1hRBFazKCgZKyize75WKB2qqjdidgg,0.001000000,0.042832112,payout from LowFeeValidation,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,3604,CkpYceVVG2Qd2GP7CTgtWTJtYtcwDQGBb6odTKYf13FyGuup7BJVq,0.001000000,0.050104601,payout from LowFeeValidation,PAYMENT
