Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:09:00,359102,3NKPCK9h7KAHxo4Cj1LcKVhBZUPtHFywLZAKPtBXPPJKz4cTzrE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,214494,CkpYhGcvdiBNH2WhtrfYqpNXhLTrQjf1zPAdMeYXitaRgrkUunVtz,0.002000000,0.001364606,payout,PAYMENT
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,212279,CkpZL3YvQKK2qufAQEkdeNLCkaxpPKAG1t2bbyJvqzfmgmME1U5nG,0.002000000,0.000682243,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,210062,CkpZUkBh9dTB99SaaTgc9N65SM17Y5SvPV7pppvpqAd5RspbGtAnS,0.002000000,0.000692032,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,207842,CkpZ2EuTPrv4hkU7oAj5bsiXYaAC1b4wR5x7FkDdGY99sPvq9cM3B,0.002000000,0.000922791,payout,PAYMENT
2024-04-18 09:45:00,346802,3NKrxYiWvUEoA5zzYXbysFTgiFrMfYYJZ2NdP5akcagYRQYNCCw5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,201005,CkpZPottsNZSugT1QWBaNFQYnF8q75CLTx1rDPoz92bDr3rHpJngV,0.002000000,0.001014844,payout,PAYMENT
2024-03-14 09:48:00,337312,3NKvmkCwhMUNGE22CSU4T37WnKupddPJMGj3MEhVPLcQ9yBNSENx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,189164,CkpZiBHtJcqWAG2imcUT1phhsW6Kr2NQf8cBFFLJc4iQZSebZmAKM,0.002000000,0.001361429,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,155144,CkpYyPGYsP2dtEupCkCRqtbPKdWqL11xD2fMuauj3YJFhSuXPkxXY,0.002000000,0.002491088,payout,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,153039,CkpYmhZt2XZQgFCfCNxUsvttL2dEMMkxQbAQdZm1ViXGqtpWbbSgT,0.002000000,0.002783318,payout,PAYMENT
2023-04-09 22:18:00,241440,3NLRgtPouLmwHoKYECPugL2hoWTdGuQHN5mE9ATNtY8co243MzpK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,92763,CkpYSq5daNPv7MdPMzcDz4YNiYwtLjRMah6dX3dURRh2qvEZTwfRU,0.002000000,0.052841352,,PAYMENT
2023-04-01 23:57:00,239170,3NKEFa5vrqUhWkmMDETjMXpdVFKb3smWA3PipzuszsAxmX6LL9GC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,90956,CkpYQEE2FwNnbdtMGcHc5QHcqyhZA1PbrXZXUNPievNW1XqEc2Rc5,0.002000000,0.052767925,,PAYMENT
2023-04-01 12:57:00,239030,3NL6hTzty11U1SKmEG12dm9HPik4kDT5QXxaACZFDuGnuRa36QCM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,89325,CkpZxpHoccF4e17GWqcRU6i4WBhAEN44PWuTuUhQCQt54dsQpkjsA,0.002000000,0.052767925,,PAYMENT
2023-03-30 19:57:00,238531,3NKEosRenVYK7rS2JS16UMe6tefVgWDALapCv2eJkFxdWpvhB8xb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,87724,CkpZscxPSot6pn6CLPUZRcpYDP7yCSaZn4xgnbNGKngZzfZEaQ5DL,0.002000000,0.019983673,,PAYMENT
2023-03-28 07:27:00,237768,3NKK6BMDFzVtafVbTQjiMdbhgK6xoTKQrwW8c5adwEDTNNine64r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,86120,CkpZ98fu91eDexYz4ztsCVe4CXRnQ5w9un6TJyktkRzD8wbxDYqoz,0.002000000,0.019955867,,PAYMENT
2023-03-26 11:18:00,237228,3NKiyJeXpYDveTWMyiQDTnHncK7ZqYVQjh1zYaCTQaqTihe8y7Jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,84502,CkpZNNra1TDxiZayKw3QFsn4wUYEcCh2qBgp4fNqgH6YUTx4uJzFR,0.002000000,0.019983673,,PAYMENT
2023-03-25 10:45:00,236930,3NLQZkUS6HB2LZvxCMs3Pc892UpnbUra83QJkvms3vs5aNLE4BvB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,82899,CkpZ3gjWPNetoHbZJMYAeMF5ahDwE3DpnPkb6PYJp1jhWb6HjDzV5,0.002000000,0.019997576,,PAYMENT
