Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:54:00,359855,3NKkn6JuM2kUe27WuWL7ET1qYYgemHPR6ZzmMM7Xs22SjPHpXtQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,580552,5JvLs32MC5x3MkLseTx253McPE4vsMm8UeKLsKz3L1DgbMWcYoJd,0.001000000,12.863760571,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,561905,CkpZapxpSE8TJ6SpdMigXBdgxBtYyKXKHvESn3t4i9iJepXxgTJ7Q,0.001000000,12.685742961,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,543542,CkpYYgXM2BriRiKFDNe6o8kt8vGyhoWtux5LrTAsSAT5oawCg7Bwd,0.001000000,13.110132739,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:18:00,347548,3NLCnnkzuUhUjGFNaPTpTeDrraBL7ygnPxSfLMBsaNzQvLYWSo5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,526302,CkpZrfKhgUejQZsNwR9xsoqnt9yU7fdGjE9pfXxSMbym6sfBHb3HX,0.001000000,12.612709662,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,508748,CkpYhcDwGCHWA38p9ukVbfz9PKveYkogsWxbqX8pU7dZz4sCAQHRC,0.001000000,11.818604660,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:30:00,339555,3NLegcRe5bGgCzhFa7vLEp1J8Ce9KczBTy4Dh84uijWGsUmA677Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,491685,CkpYmPBUiRjAZFuFa9uc6sPpzimyu8iFxnKAMjqyErkb6nGtbz3f4,0.001000000,13.782320095,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,475876,CkpaE819LnYpQ3sAxtB8Wj3r4LnJk4EyaRfwkBhxzeR4cCPe1Wyv5,0.001000000,14.009744340,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:42:00,332551,3NKCwMzSr4Q9VWKq3LEM2goMELPfPf1KM4FsUrLP2D63H8TGRbDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,460510,CkpYQUya7qfD3cfG7ghbC1swmWmiSigfZzw745EoM2vpYeZt1aSRC,0.001000000,12.660180169,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,446703,CkpYSdzpE1vAPsB1UqpgmZ79mTE64EkCbgh4PjHN2nTxsWUpNhBPP,0.001000000,11.655742035,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnkRJhCrKFLxR5Nwmg2Aj6TZ19mcRxgq982pxq2fg8Vs4HJeFsH,433631,CkpZU7tCTG1stHw7JNPCGak1nMsjsB6Ke4xA1nCHzPoY5zGBj7znF,0.001000000,13.068907294,payout_from_AURO_Epoch_69,PAYMENT
