Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qraKBXb6c3YBrao8kPTM9eBkWEUgp8TpzJStG3jc7u8Wtz7vz6pf,62847,CkpYgAQgSfStvkSZE55nBqTRFi68A6wUyZMxUMHgx3sYK1oRZCQNK,0.003000000,2.748987780,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qraKBXb6c3YBrao8kPTM9eBkWEUgp8TpzJStG3jc7u8Wtz7vz6pf,61662,Ckpa73zZCSMiYt1sWW6yA2kbUMNWqL7mpXw1wVgzjTsN5jVPqjHy4,0.003000000,3.127677360,WeStake.Club payout #72,PAYMENT
2024-03-05 12:09:00,335293,3NKtxNvACAN6v4WwUmn16f4tdc7QX9pAoKqnM4s5JPigE2Egorsr,B62qraKBXb6c3YBrao8kPTM9eBkWEUgp8TpzJStG3jc7u8Wtz7vz6pf,B62qmEx4M9e3az6VSRGG9BGtxocSCWYg5R4DBGL2wvxp6Zh4C9CU9v2,1,CkpYdxVCghPcrkMQopN2gMPaQrTHWdW5pVuee8MX2jLgux5qm2Au4,0.031714350,435.442943910,,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qraKBXb6c3YBrao8kPTM9eBkWEUgp8TpzJStG3jc7u8Wtz7vz6pf,60364,CkpYwuMbJ5usdpbDmtFv5vFRigfcNkNAdi9nDrWxy5f5MSnjJForu,0.003000000,4.500093400,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qraKBXb6c3YBrao8kPTM9eBkWEUgp8TpzJStG3jc7u8Wtz7vz6pf,59118,CkpZY1HabJmXDyGwVvwzz8KKqzo3eoCZL8pvmCng4QCZPuh4XJmMa,0.003000000,4.293128890,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qraKBXb6c3YBrao8kPTM9eBkWEUgp8TpzJStG3jc7u8Wtz7vz6pf,57933,Ckpa6gNtGkyTbLCXicwBqH8FsGrjbKNeuSUaU7RxYnLTnisV7Gb72,0.003000000,3.593105430,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qraKBXb6c3YBrao8kPTM9eBkWEUgp8TpzJStG3jc7u8Wtz7vz6pf,56768,CkpYtVouo3yoVN1AU7cCEy6rMrBQY7WRrK3wXuTf8EdAUpzqChW82,0.003000000,3.541623640,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qraKBXb6c3YBrao8kPTM9eBkWEUgp8TpzJStG3jc7u8Wtz7vz6pf,55562,CkpZLnFZSVdaFcyB9Uhg7gVBSzVTjz6DSDYtcoHWUV7yfEP7F9vRp,0.003000000,3.560795970,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qraKBXb6c3YBrao8kPTM9eBkWEUgp8TpzJStG3jc7u8Wtz7vz6pf,54376,CkpYvE5ZMcCrBuzdaKd9cqxS3hGCMX885vDSy9A69Zw7tJUL4fUrX,0.003000000,3.326111350,WeStake.Club payout #66,PAYMENT
2023-11-25 12:51:00,308437,3NLRK3X9fKvmTSPiEjdGom45AwcH3GhtuH9teJNPY3T6QkQucDfp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qraKBXb6c3YBrao8kPTM9eBkWEUgp8TpzJStG3jc7u8Wtz7vz6pf,53168,CkpZMCgXyXrd4ZZvFfz3DvkDP9PNc48ohHnAqnNs4V7DK8773evuB,0.003000000,3.861336210,WeStake.Club payout #65,PAYMENT
