Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-12 21:48:00,80211,3NL1EZZe3ryQZ66kWCY4abCT8jmAJ3mCZW5mNubk2CcpRetsYefg,B62qrnDcSRstkh9qQ4WqzF983tbHjkxaZkFDxaFyM9ZV6Qyn52VtkV4,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYxZPpL9JB317xBsSqjSQVgnP2PTVhUKAbuvcSMZ28HNKiaZ37Y,0.001000000,998.537800000,Paribu,PAYMENT
2021-11-12 05:54:00,80007,3NKEjhjC4kMHpQgc1HqZ38muVcoKE575kgKMWNQvwkVnjTEXJ7o6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrnDcSRstkh9qQ4WqzF983tbHjkxaZkFDxaFyM9ZV6Qyn52VtkV4,25431,Ckpa2arzsYDwiqavgzr8BCsfs5Cgx2LHSKpC6z5tM9nBgxi9fToW1,0.030000000,998.538800000,,PAYMENT
2021-11-11 22:36:00,79911,3NKChVRhUDEKugSUQGSxYgYipjHKVY5FQ2sCGvXahjDjveHmC92Y,B62qrnDcSRstkh9qQ4WqzF983tbHjkxaZkFDxaFyM9ZV6Qyn52VtkV4,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZRGqEuCRYL9u9fAW1mBFxuMSGeiiQEQQqMurYSC7Wx5fTp8gUP,0.001000000,14462.620900000,Paribu,PAYMENT
2021-11-11 12:42:00,79788,3NKKbdMAwRdbxhcmPsxe1LvbjrYKQXvFaNCd6tLEAPfU1xTL4pp2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrnDcSRstkh9qQ4WqzF983tbHjkxaZkFDxaFyM9ZV6Qyn52VtkV4,24908,CkpZWwu5otrUQZacegKPyj9PzFfGzdULmcmTkdUEJGH6k59CsKqDg,0.030000000,7525.466500000,,PAYMENT
2021-11-11 11:48:00,79779,3NKDVRb9qKBBj8dPR5ehUNg5fCANsufJPW5prLsZvsFmH9d7x9cb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrnDcSRstkh9qQ4WqzF983tbHjkxaZkFDxaFyM9ZV6Qyn52VtkV4,24859,CkpZhizb1CMzrn1mybrF6yeZKbxCMdbNmgUNLAYoyy5qhMrA9SVD7,0.030000000,6937.155400000,,PAYMENT
2021-10-24 21:12:00,74056,3NLp5HKz7vXCyVn1K2YEt8Edr5FypzmVwz38qVWe2k4CwTiZi6L1,B62qrnDcSRstkh9qQ4WqzF983tbHjkxaZkFDxaFyM9ZV6Qyn52VtkV4,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZnjeQuQ6eAqwfwYmWNG5aki3CxnbBCWE7cTmyP8k5ixpjEsvaA,0.001000000,4129.555900000,Paribu,PAYMENT
2021-10-24 07:36:00,73865,3NLNLDtwrNNrhnYaZqNoCza2YJPRtSSc3pMc96JbQp1D2JkKa4wH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrnDcSRstkh9qQ4WqzF983tbHjkxaZkFDxaFyM9ZV6Qyn52VtkV4,19992,CkpYTxthedwVKx8xxroLjT2sWhxw5zSYPVAFf8UFRvKiVaqMU4YFT,0.030000000,4129.556900000,,PAYMENT
2021-09-17 09:45:00,62160,3NLv2LkKFz4bL4LmL5DqXZvjvVpD4z4og2sTn5LDMEgk4UvGMbeo,B62qrnDcSRstkh9qQ4WqzF983tbHjkxaZkFDxaFyM9ZV6Qyn52VtkV4,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZMcUV8GyTsLadrT8LKG32fCv6NnrgL4DpZtDho9Bq2pc1F7igL,0.001000000,9040.735900000,Paribu,PAYMENT
2021-09-14 10:03:00,61186,3NKCxvyr6MMo8AbDHzmnT3uYX7KEq48YQcH4dK2xXHs38xjEpiZU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrnDcSRstkh9qQ4WqzF983tbHjkxaZkFDxaFyM9ZV6Qyn52VtkV4,9078,CkpZDeZZEELBXiAF96vBZuFtripq9f86L5BJ9d1tjcA3mqeE4MB2t,0.010100000,1665.221800000,,PAYMENT
2021-09-13 20:21:00,61009,3NLogQ18zWAckBUfKdYbpAcY6VC19sUA8GQTtZQGN23eRNCA6HPG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrnDcSRstkh9qQ4WqzF983tbHjkxaZkFDxaFyM9ZV6Qyn52VtkV4,8412,CkpaBTBXz44i4TK4FTcXbUNkCAjqxAx1DUWtrUCbU6taMGXXprifZ,0.010100000,3782.213500000,,PAYMENT
2021-09-13 19:39:00,61002,3NKcbfmJcZyuvoTnsT47PemqeAxGZUAVF1VSAY47NY6oQe2sPG6z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrnDcSRstkh9qQ4WqzF983tbHjkxaZkFDxaFyM9ZV6Qyn52VtkV4,8200,CkpaBtywkdmpbqLGF9cJHg272GFnrQC2ds78zEbhwEiPdXX5y6R3T,0.010100000,3594.301600000,,PAYMENT
