Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:36:00,359826,3NLYD2ECitafPV2ALML9SfETXeAtXwWZXZjxU6mf97NH3hp4xT3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkzSJRaTbssrLKR8fyRjNihLXpxFJn7tUciyijY8URDnpeqp71C,580039,5Ju7kBePuQhXDg12fw3hoVVNaDL6iuy6QZx8URtoEiwrKbV2HwUQ,0.001000000,16.324761058,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkzSJRaTbssrLKR8fyRjNihLXpxFJn7tUciyijY8URDnpeqp71C,561406,CkpYmbssk3AauVqUpJPBT2vS2K1ePQCUxwyfppWFE97AbyweYZtjT,0.001000000,16.098847736,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:57:00,351657,3NK55wKe75Ybv8akAfX2hXMUrDD2gi9f6sttEDnvPPwYHN9A4Jps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkzSJRaTbssrLKR8fyRjNihLXpxFJn7tUciyijY8URDnpeqp71C,543038,CkpZkaDMBMkRJggbb62hFFDLgKcv4orTUWktFkQVCSJQqCLLaM23y,0.001000000,16.637419760,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:06:00,347522,3NKS3DXUsanpQnkPX8VWXoRvdxEH7h9bpnP6TsXQj9V83Y2QxA6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkzSJRaTbssrLKR8fyRjNihLXpxFJn7tUciyijY8URDnpeqp71C,525800,CkpZsazp7kq4isFpCEFuQsURZhyWCKQjKE8iGDSUoyRzL4m8CixPs,0.001000000,16.006164805,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:39:00,343671,3NKx5ETfZduQuDgx1nRWTBp7N3eKE421eB1Pn9rgrAwqeG567kMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkzSJRaTbssrLKR8fyRjNihLXpxFJn7tUciyijY8URDnpeqp71C,508246,CkpZ164THFBps2LPzxjpd7kCPDzzxXmCSiGtLQsv6gMUygkGuPvSq,0.001000000,14.998405478,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkzSJRaTbssrLKR8fyRjNihLXpxFJn7tUciyijY8URDnpeqp71C,491191,CkpYzygHMQwLbGwndHjYkHBfqtbf5pWgyVTQZWAu1n8YMerjyiUMx,0.001000000,17.490459422,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkzSJRaTbssrLKR8fyRjNihLXpxFJn7tUciyijY8URDnpeqp71C,475378,CkpaJHyWDyLwUKmpxZTErSS7meaFMAJLTYgic9yDjWjKs8NX7yRrs,0.001000000,17.779072266,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:33:00,332529,3NKmFxvnbTjTnUTwGyXUJx1EUHy4nWzAPNuYLV9WApbZUMTk4teL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkzSJRaTbssrLKR8fyRjNihLXpxFJn7tUciyijY8URDnpeqp71C,460040,CkpZqTcoK9NcP3vMzkTHX6Ry67yv6DhnDJEcYYfLC1xBi6Pov5aEy,0.001000000,16.066407238,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkzSJRaTbssrLKR8fyRjNihLXpxFJn7tUciyijY8URDnpeqp71C,446264,CkpYRfQauJqgQ1z2ziW55zW7KhkiZb2F22vSsDg5bCQi4EAxp9oeg,0.001000000,14.791724498,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:33:00,324067,3NKQDz97DeGwjkb7PmuguZfqFinHRtFnYnSqzny9udR5SKku4bre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkzSJRaTbssrLKR8fyRjNihLXpxFJn7tUciyijY8URDnpeqp71C,433210,CkpZsSYLrsrSTHjKuwHcKhmQe8WJg3x2Gg6g2pPUPBGdxH4NyegBk,0.001000000,16.585107110,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:42:00,320493,3NKrwSsowDCodC7MnEiDorJfgBfkYkboB8d8XogH74K355AZgpxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkzSJRaTbssrLKR8fyRjNihLXpxFJn7tUciyijY8URDnpeqp71C,420292,CkpZUWst2MikVTsZptADjMpRgfzoE8NWw4DGsLjQg1oEsHikknxeC,0.001000000,16.603493333,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:57:00,316547,3NKeo82Xuxox3ie1gKqEFGaseadj2jsyqWopekWuPvRKxSb3U6UB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkzSJRaTbssrLKR8fyRjNihLXpxFJn7tUciyijY8URDnpeqp71C,407527,CkpZ5LL8iNBx1jnvZnsQK8wD4GdUJcdBsVip1raS5u6yUSSD3TvCY,0.001000000,18.233963884,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:09:00,313232,3NKK3SAmEo3mpaufkAuVwSAanwukFefPpoReM4CRgzoGJGqqhZjf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmkzSJRaTbssrLKR8fyRjNihLXpxFJn7tUciyijY8URDnpeqp71C,761,CkpZYMxG95JRs46R2FxDca7GbVHsjoResJJEo1u7igE3mqCG5esK6,0.001041720,0.000772000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkzSJRaTbssrLKR8fyRjNihLXpxFJn7tUciyijY8URDnpeqp71C,394909,CkpZW61MyH7oPgiJeTrGn34VjLAaLJ6tB5eqiApWXmk6uAd2a2mj9,0.001000000,15.041016082,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:33:00,308189,3NKd1sRDRynPjfkxLbWAWX368mpfQgYxQB3vjhJ7nZcc9VbtvH4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkzSJRaTbssrLKR8fyRjNihLXpxFJn7tUciyijY8URDnpeqp71C,383078,Ckpa2d1YWA7VM9mxxxRsiY6KYGfitCMs77VB6BTFwXgW8aWrXh46x,0.001000000,15.681725192,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkzSJRaTbssrLKR8fyRjNihLXpxFJn7tUciyijY8URDnpeqp71C,370922,CkpYzwYn28a8CG6pQaKNVSdKHPuuqG84VkbptMZ8Ldpb4K4N5op4Q,0.001000000,13.959437980,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 06:57:00,300141,3NKBxUhMF5dTFpjk44JU8rjdXnPw5ucGVwtSoiTnHFdfaNxNSJLZ,B62qmkzSJRaTbssrLKR8fyRjNihLXpxFJn7tUciyijY8URDnpeqp71C,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaKz17vWBm6rJ5kZyTcicQiz3gk9R1GatHx4gPN79r1Mebjumhz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-26 22:57:00,300051,3NKcL7KtHui5J4EaESGT4bAVmGfaSMU8NcnFcLhVHck5SJdx6FQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkzSJRaTbssrLKR8fyRjNihLXpxFJn7tUciyijY8URDnpeqp71C,360587,CkpZaEjQp26YK3bFTvQwgzyrUcv6iXQjoBD2VzZbTnbdyEqZ8RGdh,0.001000000,5.209266514,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:33:00,295505,3NKx8pxwrGaV3ZEbmAg6UK5dLGxquL2vDKJKr2qhQT4ovVp3dGUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkzSJRaTbssrLKR8fyRjNihLXpxFJn7tUciyijY8URDnpeqp71C,348472,CkpZhzeJZwF8ZLA1VfJWXscxYrDexuir1sS7D1zF8w3LWkKSA4ePB,0.001000000,5.745798296,payout_from_AURO_Epoch_62,PAYMENT
2023-10-04 18:21:00,293508,3NLnPPYB8egviLX8kGYPDtKGA48FHfv2J1HMVUVWgTpLe5pPvB6p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkzSJRaTbssrLKR8fyRjNihLXpxFJn7tUciyijY8URDnpeqp71C,16090,CkpYisgH777KyHvjNSe3ZaesF3Ky5coqCYNAaizfagsucgxCkM4cV,0.030000000,1286.811400000,,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkzSJRaTbssrLKR8fyRjNihLXpxFJn7tUciyijY8URDnpeqp71C,337959,Ckpa7ut9rMVan7cmNwU9FpgM8jrNMQ1KfzBw1TtkLrbu6aH4Qh68F,0.001000000,5.420530562,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:48:00,286905,3NKtRE6iSYKUhvVN5uXyNYksp2fwfJNJPeQCXzXNXDTdDXghtrcf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkzSJRaTbssrLKR8fyRjNihLXpxFJn7tUciyijY8URDnpeqp71C,326189,CkpZECcQLdCoLQbU97vAUqQML1ZNe4YHZroYSEm29tUJQLDRV1D1d,0.001000000,4.995491593,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkzSJRaTbssrLKR8fyRjNihLXpxFJn7tUciyijY8URDnpeqp71C,314500,CkpYTGZmDz9nrFqxwBfFv8ZLQLJZUsH2gM3xeZsHVZEgvUU2RTjAz,0.001000000,6.243694249,payout_from_AURO_Epoch_59,PAYMENT
