Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 16:06:00,360341,3NKzjFwtAaiRNYpphTBjrANFXb9y2gCH4hyKUjKS5DMgbZzv9Xon,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,590355,5Jv51ALLR8fgtHNqU6vnuA9LxzCgpQkAZdmfoAH7aXmURosPab93,0.001000000,0.172169886,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:54:00,356549,3NLAV8UDxjNpNUvcZcnyXQAcxrdVQ368i9RzU5AayCDQNimWaxnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,571527,CkpZTW6SeAKjDaCcZ3FuU9rPEV2EF1jiEB2B8yYiM3ZHKJ1WoUNsw,0.001000000,0.169787285,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,553126,CkpZK6jPtoNhXMTcgzVPCyLcmFV5wTzYwic1GT87rBw7xRbsP1nWM,0.001000000,0.175467358,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:48:00,348048,3NKm2m6KqAriJDRo1AZi4sXwGpkeUThHiZZQthnJs4dG2xsEowxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,535878,Ckpa9NnaAxRhPawUyjbcV9V3fcn6HZePiFS6Lg1NFQ3XZ4GQyBRR9,0.001000000,0.168809813,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,518811,CkpZxb8VKDvY9ThUxf8jrzyoP6wFWZCuXmqgkYPQQojbp7hYCYQUA,0.001000000,0.158181425,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:00:00,340018,3NKzKMfWDC4v3zKugtVnPVb1beMTpFyXSR25PZBWD1YrEyo94Cfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,501613,CkpYjtUpDQd54iCGdFT5btaWSo4eC1LjEQgarEUqh97WuZkvhUZqY,0.001000000,0.184464010,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,484664,CkpaE2xC67TLQyVZ4DLrQ2zjW6m6gUjzrte1P71zmm4ksrVAEzNDv,0.001000000,0.187507884,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:45:00,332993,3NL17ze87fi38E9oE1HangNhQbv6NPEAdL948kJZCqyJgV6YFoDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,469014,CkpYbqR4d7ZPGR4Mqfsyqp8Q6LMWsHZJCUdRLUW4mi3g4a1B1rgwf,0.001000000,0.169445174,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:27:00,328870,3NKV1LhVujKMkUe3CVThTd89jdh7a76vjpyJH9Z7Hu75gpgPC6Ym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,453852,CkpZZJkvdawbkLdZ5bo964w1HQ63xdWQv1De2gUbH1vPHWrRkpDHB,0.001000000,0.156001669,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:30:00,324936,3NLAyagv4wbtU9aNwcMckbFgLSB2UydzedcUW3FmdZhj3HREXdxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,440360,CkpZLsztY8dAGLVA6EyPabJenCd9HMtRxVAizhCWSWSfae3Ew4xWC,0.001000000,0.174915632,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,427380,CkpaCFwsMPPqyaR3LygyP7M9D9pXRHqU2EdWcRUPvRSsEcrBGwyY9,0.001000000,0.175109475,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:03:00,317224,3NLrKxnwiNHjQjoAXurMZtjUCdKBH4qECChQRCmjiiKw8qFZqY99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc5XSGdbbYnioPaNofQp4m8KWHwkKzJVnhPc5JDngBZpxWEyBGd,414526,CkpZkuoXetYXh8bEVXALeRBhPfQmT7ATduGmmRLVyjsYVjqwqqD7H,0.001000000,0.192311568,payout_from_AURO_Epoch_67,PAYMENT
