Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 08:27:00,265177,3NLxn4rqMwRGAsF5QMTDqWCdV7rZw76ShhxcyhSiPwy9bb7W5xcT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjdNqT1BuoonWwz2ztjJfT5XA5LcqzB8nZpnxeaAwb5DdD5Yj7q,41841,CkpaJzx5t4nL6fv3AiSWH4VACDq1Yy2NpAM5eLKePkrkqvmDoi8Rv,0.003000000,1.006815960,WeStake.Club payout #55,PAYMENT
2021-09-11 20:27:00,60406,3NLV4nmtG9UA9qXj1RuavfdTq4dgJb8JYPFghHKFY5mweoGZpVrJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjdNqT1BuoonWwz2ztjJfT5XA5LcqzB8nZpnxeaAwb5DdD5Yj7q,1832,CkpYiE4Jsj2U3hANz8gjER3Jd7amPDLNnf1u2QXmhT4miJAXKNPTY,0.003000000,1.070487990,WeStake.Club payout #11,PAYMENT
2021-08-27 09:42:00,55455,3NKkzRNpbmz9nbmAvuajHfCFAzr8JJStX6Gx7FNY2ijFVUfe6eg9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjdNqT1BuoonWwz2ztjJfT5XA5LcqzB8nZpnxeaAwb5DdD5Yj7q,1368,CkpZqAKf5XhJDFncNKoy7aS4jdmvbkCYw3tnKJkyFLk4Tu3JkuUtt,0.003000000,1.408866680,WeStake.Club payout #10,PAYMENT
2021-08-19 19:48:00,52897,3NKcYRKKJLLBTLzAJgpyEt5WPxZyPUt7Hz8ejmweqNaj2hs9eNCy,B62qjjdNqT1BuoonWwz2ztjJfT5XA5LcqzB8nZpnxeaAwb5DdD5Yj7q,B62qnN6zube8KTVjZxjoDZJovAVEDiyzAQvF6puiu6zPE4NjPtyzE7x,5,CkpZhAn6QyhsBFPzLZviSasXNx2TDaq1dyyG3vfVA4iW11mTNof9m,0.200100000,100.000000000,,PAYMENT
2021-08-18 18:30:00,52552,3NL3i2S3czYsi64YxoruvT5QFQtMD5JdE6FdmRTuBgwPbTWqKHjx,B62qjjdNqT1BuoonWwz2ztjJfT5XA5LcqzB8nZpnxeaAwb5DdD5Yj7q,B62qnN6zube8KTVjZxjoDZJovAVEDiyzAQvF6puiu6zPE4NjPtyzE7x,4,CkpZtUPtwH4fKedpjNKxTRohYFNkWLWm4XtCr171TakyDvutMXQdm,0.011079120,50.000000000,,PAYMENT
2021-08-18 09:12:00,52424,3NL7cwDNn6u5e3NufQi7hAdWh2uJCqziPPrvvTf22mxA4fupBKts,B62qjjdNqT1BuoonWwz2ztjJfT5XA5LcqzB8nZpnxeaAwb5DdD5Yj7q,B62qnN6zube8KTVjZxjoDZJovAVEDiyzAQvF6puiu6zPE4NjPtyzE7x,3,CkpZDtPA6CrCMN7LkW9cG6m8b4EoqCiF16bBLtvucQYXHYTLH6cEE,0.011079120,2.000000000,,PAYMENT
2021-08-12 22:09:00,50658,3NKPV1WA4QDBZGDc11YefjJ51pDG5dYFvGYoowiL6T16YoqbSVSw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjdNqT1BuoonWwz2ztjJfT5XA5LcqzB8nZpnxeaAwb5DdD5Yj7q,918,CkpYX3GgTyCMkRpayMUmaCtjL9w44AxwSw4B2YkzECfGCu8bnzJUE,0.003000000,1.238686140,WeStake.Club payout #9,PAYMENT
2021-07-28 19:39:00,45725,3NKTuWPqztufHEtUBjhPUNvgnyS3qdehfyHBxea7AXzCYdgHQNnS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjdNqT1BuoonWwz2ztjJfT5XA5LcqzB8nZpnxeaAwb5DdD5Yj7q,526,CkpZUYjnpDd8cgZXUC1ubY6iSSrFToCxYkTWYDhSZvDvgYEXT58mC,0.003000000,1.079415760,WeStake.Club payout #8,PAYMENT
2021-07-24 19:21:00,44342,3NLpuuz2F2va67F4mshYnZtcVU1VjDA76os1iQUo4UroNEwdS1UP,B62qjjdNqT1BuoonWwz2ztjJfT5XA5LcqzB8nZpnxeaAwb5DdD5Yj7q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZuWHmiubQ33RoFBWs4xPQWx3LKapeNELncngY2Zd6tATUY5Qz3,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-14 00:45:00,40700,3NK6GVjU7HRtc3dj17dKekjYsyocNySAQAbuj6RTn9gogERqGXKJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjdNqT1BuoonWwz2ztjJfT5XA5LcqzB8nZpnxeaAwb5DdD5Yj7q,44,CkpYXPG7xJU3T5dCyY3LdVw8u6DMWpbefntCb6W8QeFFVRrmepH1B,0.003000000,1.186172510,WeStake.Club payout #7,PAYMENT
