Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-28 10:51:00,113319,3NK69EZMcZvv8y9bo87nEfNHpDanpGaCjkYX2GuTKQXzu9xAE4TP,B62qk2aWe6Tqde1gwDcaLYwCFnJiw9wT6BFpJ69re4txDrNAZxCu29v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZW17h5Vg9eXFPRH3PaLjZCVjGKEbNNFRwcMYcyJfKHwwYdgRvB,0.010000000,112.732179000,,PAYMENT
2022-02-28 10:24:00,113311,3NLTi36eAnKcmRXWowxTudJhpjwyfK29YRbrJTKmPsU3ugn5octj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk2aWe6Tqde1gwDcaLYwCFnJiw9wT6BFpJ69re4txDrNAZxCu29v,54440,CkpYzahCZYefJPfYvsj4kxwHyfB6ToM8p8nBUpJ3yGouF36a8t9zq,0.020000000,112.742179000,,PAYMENT
2022-02-09 10:51:00,107387,3NLjTo7gbZndXBruxacW83U6AhxjGwA4px5tzBVWEz6DftGsN3Wm,B62qk2aWe6Tqde1gwDcaLYwCFnJiw9wT6BFpJ69re4txDrNAZxCu29v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZSdTYt43JeLFRf2S2KJy3NMpwbbRPqtPcEAnpxb5WaiA8brUMM,0.010000000,18.166748000,,PAYMENT
2022-02-09 10:24:00,107378,3NL7ZR59qEbaMyDt42mJoEhykYwxhHCL8BayVeVxAf9UakDv19u1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk2aWe6Tqde1gwDcaLYwCFnJiw9wT6BFpJ69re4txDrNAZxCu29v,52657,CkpZYhkL6jbunhHRgPuCuxZVscFUugP2SjcdCBbKjbGy9499APEWp,0.020000000,18.176748000,,PAYMENT
2022-02-09 07:51:00,107340,3NLGKhj5qfQFiGzwXizBMs2vLGbT2CiKkswsxijHsmcuHmmiVrXY,B62qk2aWe6Tqde1gwDcaLYwCFnJiw9wT6BFpJ69re4txDrNAZxCu29v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaF3Mq6xnTmyJMBGJWDuNcJNvypsRbgU9Q6y2RpTpxDj4ekEb77,0.010000000,17.962386750,,PAYMENT
2022-02-09 07:18:00,107333,3NLUBFBrKHfd189vYJKL3HLzJy6GFA4JQAyDNG28mx8dNyH4yGyC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk2aWe6Tqde1gwDcaLYwCFnJiw9wT6BFpJ69re4txDrNAZxCu29v,52638,CkpZG8aADQndNnhTWgpAtCvdZpYbGN5NGRkPLVyiq8kdCe1jfDb9X,0.020000000,17.972386750,,PAYMENT
2021-10-14 11:12:00,70703,3NLXg4pvp6buyuJD8snZSTui6LQxjvqDcueLbYAd7cYmfgKiDkcP,B62qk2aWe6Tqde1gwDcaLYwCFnJiw9wT6BFpJ69re4txDrNAZxCu29v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYjzrr2g1dNkX5FXKLvkkssKGsMFQpTf5HtBwCVofdc781YKVNT,0.030000000,21.121472000,,PAYMENT
2021-10-14 10:45:00,70698,3NLJJernS7WCCV9mHZSa4YHxEUwhcWunDKyQyU2bZcZMUHZuyWrS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk2aWe6Tqde1gwDcaLYwCFnJiw9wT6BFpJ69re4txDrNAZxCu29v,35004,CkpYjEnETJcERpDLKqjoyVq5JzdoZrz7gpioLcRGHkizuet1TB3EC,0.020000000,21.151472000,,PAYMENT
2021-08-14 06:18:00,51063,3NLxYDrL9KkkC3fHG8parrcvHQZv6dTdf9K6VueszHLSBEjRWnpn,B62qk2aWe6Tqde1gwDcaLYwCFnJiw9wT6BFpJ69re4txDrNAZxCu29v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ9o2oJ3e59yq1ESSk36ykhEmJ1DSnot6bu8DiXC92Fs7UErgog,0.100000000,13.276851056,,PAYMENT
2021-08-14 05:27:00,51051,3NLtQ5bm5HQcpgVY3faCpoXd7omf8NTyP7MhGZ6EaGg2P2orYbNP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk2aWe6Tqde1gwDcaLYwCFnJiw9wT6BFpJ69re4txDrNAZxCu29v,15121,CkpZV7RuGzU241bJpdaNkNa7jgxNeWGk72GTwaTVAoLyQyLDJ8ysT,0.020000000,13.376851056,,PAYMENT
