Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:42:00,364290,3NLJDdnF9HxxWHm92wKq9KScqehuuJjB6mhbK2WUuzM6X1G5v5gb,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibv4PX8SvK4QC5KGncVFY5ie3pduamvQmxHGFe9iqhkvYtPJPPK,13465,5JuTSWLP1MezU2j5fVKcDVHcYcpsxRmpxQEMGANKAvx1Bmjqjy4H,0.001000000,2.968499780,TowerStake payout epoch 0,PAYMENT
2024-06-06 09:18:00,359982,3NL9GP8buahn6YvP8aEBZacaA1Abzh2VL4D2HGYKpo3rVQusQyFQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibv4PX8SvK4QC5KGncVFY5ie3pduamvQmxHGFe9iqhkvYtPJPPK,13214,5Juw4n4x6x8fgSAGfrKhDDKBhua6TqWrv3M1B37BqBvA84t8J78T,0.001000000,10.460916485,TowerStake payout epoch 78,PAYMENT
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibv4PX8SvK4QC5KGncVFY5ie3pduamvQmxHGFe9iqhkvYtPJPPK,12966,CkpYnpu67cf3wKM6UyrjEwjvccPW7JC4EV7BCVCJ9LZJtDHaSy1wj,0.001000000,9.929718325,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibv4PX8SvK4QC5KGncVFY5ie3pduamvQmxHGFe9iqhkvYtPJPPK,12711,CkpZFdAmRZXndZamhcFPY8gUT8XbKZRaQrCqaf835M1jU8FYJzcgt,0.001000000,13.093164957,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibv4PX8SvK4QC5KGncVFY5ie3pduamvQmxHGFe9iqhkvYtPJPPK,12436,CkpZ9PeVFWaeKDxj34f8NxD4r9TCzXLZCyqGiCBxE9jxhe3yQpU8C,0.001000000,6.044447858,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibv4PX8SvK4QC5KGncVFY5ie3pduamvQmxHGFe9iqhkvYtPJPPK,12177,CkpZjPtnjfPcjfUHHjBABrrfXwncbqErNRCmYm1PmKJujpod5honA,0.001000000,11.967923386,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:42:00,339823,3NLmg4NgZcteqBEFeXQqYDEQTewZi3ZfNcXQ9zis9oJATRYjTiRK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibv4PX8SvK4QC5KGncVFY5ie3pduamvQmxHGFe9iqhkvYtPJPPK,11925,CkpYqvBGAzTr8PYX4rWoyV5688sXNR15AcZV3TEuYJa4Xk8a8z6wQ,0.001000000,6.010855986,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibv4PX8SvK4QC5KGncVFY5ie3pduamvQmxHGFe9iqhkvYtPJPPK,11686,CkpZVdb19tr5F8F6SdqtRTNMqN1bKC5e8SK5vP9L9dyX6sSfPjURX,0.001000000,4.505499871,TowerStake payout epoch 72,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibv4PX8SvK4QC5KGncVFY5ie3pduamvQmxHGFe9iqhkvYtPJPPK,11437,CkpZw1jHvcscaySunzzPn7snGnT2LpBTZEzRFjyBm4JtYCRLXSARv,0.001000000,6.636162219,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibv4PX8SvK4QC5KGncVFY5ie3pduamvQmxHGFe9iqhkvYtPJPPK,11216,CkpZKmBSDZAaEjrMADhC2Hcy25w7Ft3LauuhXc4nxDFvWuwXLb7dU,0.001000000,13.088075295,TowerStake payout epoch 70,PAYMENT
