Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-01 09:48:00,358798,3NKTpaqzPKXQDVTdGr7vhszH2Wv6ReH78AqopTzssSRd33oh5J17,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpQxs3bqcj9Hv7hxJqYiiwTsTCb68psMTQZkrNSPC4ynvHxoh8ix,45480,Ckpa6qvYy9MEopeNsi3jqaagvx826mJTN2W52bXUByDhiNCJ7Rcph,0.500000000,1189.872508550,memo,PAYMENT
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQxs3bqcj9Hv7hxJqYiiwTsTCb68psMTQZkrNSPC4ynvHxoh8ix,561183,CkpaBDoZ2aZzdmQXzLVjXywRRa9muqfW1zcuEL8fXW4bnvEAq5VXp,0.001000000,18.142838759,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQxs3bqcj9Hv7hxJqYiiwTsTCb68psMTQZkrNSPC4ynvHxoh8ix,542817,CkpZHWEACZkmjdGottmdsD5ZJNYgciP6ebBd6Ex17Dpb2H4yU35vS,0.001000000,18.748150393,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:09:00,347511,3NLTkoYGUKXkMpKyHmBcoEEbcwWkdG5MMJ9CLfUwSdLG6ZTEXV3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQxs3bqcj9Hv7hxJqYiiwTsTCb68psMTQZkrNSPC4ynvHxoh8ix,525566,CkpYUsbSXDJC3P4WbRNnCQGqPjGBnKQoPXa8hhmbpT44KZ1QbCXJZ,0.001000000,18.121760076,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:33:00,343658,3NKGdkexAj1ctwp8mJ7MiTDixMeP444wZUDQGSFzYnDyadHW8rg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQxs3bqcj9Hv7hxJqYiiwTsTCb68psMTQZkrNSPC4ynvHxoh8ix,507987,CkpZok61fGA9sYCsT33b13WYxkqhEnnfPZ9e3tXgSu8L5KQ5NVuEA,0.001000000,17.119989952,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQxs3bqcj9Hv7hxJqYiiwTsTCb68psMTQZkrNSPC4ynvHxoh8ix,493258,CkpZgysopaPDGtzq15cGgvDwDVbfVytz3bEffi5kBgY1H9nS82yZH,0.001000000,8.103378308,payout_from_AURO_Epoch_73,PAYMENT
2024-02-28 11:06:00,333703,3NLqQqtTC4M38ThBpHbKzMRjeH573KX1yE8r3qq8zB92TmcPDhzd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpQxs3bqcj9Hv7hxJqYiiwTsTCb68psMTQZkrNSPC4ynvHxoh8ix,40672,CkpYSAuWP1MiG7UwiVEhPdDpRLC3WowNjvtZFgq3gg9TRiWbR2EUD,0.500000000,759.669709140,memo,PAYMENT
2024-02-21 13:00:00,332018,3NKD1EzM26JnPAEg8ivdXig988YpLS92dNMSwgcsSukcF6s2kqMg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpQxs3bqcj9Hv7hxJqYiiwTsTCb68psMTQZkrNSPC4ynvHxoh8ix,40482,CkpZfLdmvVhH5wDBBzX69RonjVBfUrpTd3EXycghmx4NaiNoZ2zHD,0.500000000,718.698244610,memo,PAYMENT
2024-02-13 12:12:00,329808,3NLnhrKZiHod2gqGu5pFXKpxygcxJnUvGrzJihCL79k4ZNF99fG9,B62qpQxs3bqcj9Hv7hxJqYiiwTsTCb68psMTQZkrNSPC4ynvHxoh8ix,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpc5yG29FLTxer3x7W2YZijh8KUM1FvRR7NvopQsQXc9PCFnPZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-13 12:00:00,329807,3NKzjBiV8a1ksjBMcZiQ5HY5EpfBUjX1E77C1Xef9czgRjK2A6cq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpQxs3bqcj9Hv7hxJqYiiwTsTCb68psMTQZkrNSPC4ynvHxoh8ix,40172,CkpYjfHLr94SvGSLZSCvC6qtAAGibncMJvy4w1BFLBv57u7uS98Z8,0.500000000,998.480000280,memo,PAYMENT
