Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qivGTe8K6dgydnTffM6kxPQZMMEjCAdCZUW9rFiL3DKvH8hgtFoF,4805,CkpZv4c2XKDd8QVScpX1bt7mYGRM5Aoxp2cVqPyr9kajx4wZR4f6D,0.001000000,0.066482950,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qivGTe8K6dgydnTffM6kxPQZMMEjCAdCZUW9rFiL3DKvH8hgtFoF,4654,CkpYZvCsjbgZpi8YwC5TH6ELtwswHepvp4G1kct8cB7Yjus4xyZtA,0.001000000,0.042367752,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qivGTe8K6dgydnTffM6kxPQZMMEjCAdCZUW9rFiL3DKvH8hgtFoF,4500,CkpYR1wBVgcwZw1ii1acAPWEYCfnjjvnMbPRw51sbAhSiBgEtjuNd,0.001000000,0.167649899,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qivGTe8K6dgydnTffM6kxPQZMMEjCAdCZUW9rFiL3DKvH8hgtFoF,4351,CkpaFgXQE4hw4aajmtQarh7VCjoN5tbQwQixoVYPBa4t69WYJUzx5,0.001000000,0.050231412,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qivGTe8K6dgydnTffM6kxPQZMMEjCAdCZUW9rFiL3DKvH8hgtFoF,4207,CkpYjtK1pTLGwqnupkVqiaBsDth9isc6K9A4KTNqLzqTSLXBNCmTH,0.001000000,0.040921010,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qivGTe8K6dgydnTffM6kxPQZMMEjCAdCZUW9rFiL3DKvH8hgtFoF,4057,CkpYZdDxcwNrRw85naFSJvAwNeFTAjhznGfTXo9oQpMcGKH4hBFcP,0.001000000,0.054988094,payout from LowFeeValidation,PAYMENT
2024-02-06 11:57:00,328051,3NKaX5pRroYTiNGp86bLb4wrdpwsGaQbmgmZRVSC5jxntRTqN5wM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qivGTe8K6dgydnTffM6kxPQZMMEjCAdCZUW9rFiL3DKvH8hgtFoF,3902,CkpYwhbUeT97Qb7SeqoGkGFGmggXC5CkSwSEmvuQBzZ92UiXsMnL3,0.001000000,0.131795475,payout from LowFeeValidation,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qivGTe8K6dgydnTffM6kxPQZMMEjCAdCZUW9rFiL3DKvH8hgtFoF,3749,CkpYQ7P7RE7b6QN2EeiWpYRALt9a7dFAP7KAttEjZZiWkTaBW3ZZV,0.001000000,0.057234104,payout from LowFeeValidation,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qivGTe8K6dgydnTffM6kxPQZMMEjCAdCZUW9rFiL3DKvH8hgtFoF,3602,CkpaFhTAXxxhQ5mq2Y8yeP5L3gPGvG5DgzAvUqiLvUiKwsWmH9vAn,0.001000000,0.066951924,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qivGTe8K6dgydnTffM6kxPQZMMEjCAdCZUW9rFiL3DKvH8hgtFoF,3453,CkpZAXGrHzXPWchYAPrGbXg3eN5Xdf9ioUyFLMDmCfhfeWzGFJLrz,0.001000000,0.091263580,payout from LowFeeValidation,PAYMENT
2023-12-09 13:30:00,312387,3NLjQkigwSrnaX8SvpgZctuf1Kawdz4ro5xDWGKvVhBYX4S3jT4y,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qivGTe8K6dgydnTffM6kxPQZMMEjCAdCZUW9rFiL3DKvH8hgtFoF,3295,CkpZ1bfwfEprnockfWBPsVEHLxYLnCAjbmwGYfCEBsm4CLSpuDvbd,0.001000000,0.149888896,LowFeeValidation Payout,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qivGTe8K6dgydnTffM6kxPQZMMEjCAdCZUW9rFiL3DKvH8hgtFoF,3139,CkpZscsfuRDuhBLKPDqsfjCLHD3DNfgRk3ZQYEwmtKcjAAYpAonFM,0.001000000,0.079797645,LowFeeValidation Payout,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qivGTe8K6dgydnTffM6kxPQZMMEjCAdCZUW9rFiL3DKvH8hgtFoF,2981,CkpZBUjwJQoWkwBfXThxeCdHwK4vEhaTwS1q45xRVa64UrBhgiAci,0.001000000,0.089966110,LowFeeValidation Payout,PAYMENT
2023-10-26 11:09:00,299914,3NKpMexCFRtYV37oqpkBXqtPpB3aNXg4njoAGYk2GvA9BtuXu34a,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qivGTe8K6dgydnTffM6kxPQZMMEjCAdCZUW9rFiL3DKvH8hgtFoF,2824,CkpZc5JDSUEon4gFjrtw2W7NAKz2bWbh1P2W6XVeKViAiuQvuBb6d,0.001000000,0.083808241,LowFeeValidation Payout,PAYMENT
2023-10-10 09:54:00,295243,3NKsHrU3fnbmrFNcmr8EiD5x6rvEJEmzLpCTEJ8jx78J7xpgzECd,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qivGTe8K6dgydnTffM6kxPQZMMEjCAdCZUW9rFiL3DKvH8hgtFoF,2668,CkpZy2tWVgAqYUEGrNmZwbX3DwibSNBjcPFDwc4SzdxF8yPWas9C9,0.001000000,0.071030416,LowFeeValidation Payout,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qivGTe8K6dgydnTffM6kxPQZMMEjCAdCZUW9rFiL3DKvH8hgtFoF,2513,CkpZk7ET8JcmcM5Wc43gjY5mqNrU2dfiuGDSmqk74fJM6ETfymgP5,0.001000000,0.113447724,LowFeeValidation Payout,PAYMENT
2023-09-11 19:51:00,286715,3NLT5tfq6gJ8s8Jz6jejdsjfH2kMj4VZ2fJStwp9RkorFZYGBUiL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qivGTe8K6dgydnTffM6kxPQZMMEjCAdCZUW9rFiL3DKvH8hgtFoF,2360,CkpYnJh9wAzgdaNhQB4VWroRuRDvivnAeQZQ49SGm6kH64mHnf8uZ,0.001000000,0.156360857,LowFeeValidation Payout,PAYMENT
2023-08-30 18:09:00,283242,3NL2NQSxb24iYnhExLjequMuT186jWKKsepE9jm9eyXjYpJLzYbG,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qivGTe8K6dgydnTffM6kxPQZMMEjCAdCZUW9rFiL3DKvH8hgtFoF,2207,CkpZgpS8H252f7pxMumbr3e1QSsf392asFyy3VjpyZAQXVdeZHQhZ,0.001000000,0.143550320,LowFeeValidation Payout,PAYMENT
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qivGTe8K6dgydnTffM6kxPQZMMEjCAdCZUW9rFiL3DKvH8hgtFoF,2056,CkpYWYJceqo3KJ1Pb3wQBgc2rSPqFY6n1qKpC5Dz3tXhfByRmLYYV,0.001000000,0.098915360,LowFeeValidation Payout,PAYMENT
2023-07-28 20:00:00,273615,3NKL7DJTuEv62bDuDNJHj47FYSU7w1z7XeygpE96teBuuGs5Sjam,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qivGTe8K6dgydnTffM6kxPQZMMEjCAdCZUW9rFiL3DKvH8hgtFoF,1904,CkpZRwSJPqGJWCDcuCmRqLcsVFsCvz3M5hNzenuzy99ktJjhB3oKN,0.001000000,0.133401190,LowFeeValidation Payout,PAYMENT
2023-07-14 17:09:00,269383,3NLdxRXsPXA7CdHruorQMZbsmM35jppN2rbuXgKW1eCifY8xy4BE,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qivGTe8K6dgydnTffM6kxPQZMMEjCAdCZUW9rFiL3DKvH8hgtFoF,1757,CkpYmisgC1FJEJitSuo5rzwtJNyKFPaeRDTNJHYv38z2eBqEMXviJ,0.001000000,0.106165843,LowFeeValidation Payout,PAYMENT
