Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 20:27:00,360930,3NL3mVAEwJuBS8F3fMWBZZRjQC4JBzdGTD7vN5SqizudnkPKsRyi,B62qjYz4wcdBAhauGW6puKjpyqFHu3YcY2fFHe8SBDqmYrTufv78tNm,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,7,5Jub7bHpftGznxZ3yioaAVBzLmkc5oRVyzNfS4QYvYbxL9trLK48,0.200000000,1000.108832047,,PAYMENT
2024-06-09 19:18:00,360917,3NLesvVMmhiKprec8cTgLoFZSt1mMAFHayjjobP3Hnt9u8aAW3jc,B62qnWm5AexNW56yjvAJpniZkGHk6Vv7UqnRLgEaqMG1MKBh7UhgkP2,B62qjYz4wcdBAhauGW6puKjpyqFHu3YcY2fFHe8SBDqmYrTufv78tNm,13,5JtyU2BxncrWAaGdfqrSFoVfCy9X3Vg1Q4cGF6iQ8nxSuv2EFdzB,0.200100000,1000.308832047,,PAYMENT
2024-06-09 19:18:00,360917,3NLesvVMmhiKprec8cTgLoFZSt1mMAFHayjjobP3Hnt9u8aAW3jc,B62qjYz4wcdBAhauGW6puKjpyqFHu3YcY2fFHe8SBDqmYrTufv78tNm,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,6,5JvHAb7Nxnjuyxzvuhv8HHy4V2sF3FYsnh8BRG1L2j3D9mffcRmR,0.200000000,7.800000000,,PAYMENT
2024-06-09 18:12:00,360904,3NLM42BgGfaPfjhuJVJfUiozRG1SVcitvMMwM6f5btGYi7hEvC9F,B62qnWm5AexNW56yjvAJpniZkGHk6Vv7UqnRLgEaqMG1MKBh7UhgkP2,B62qjYz4wcdBAhauGW6puKjpyqFHu3YcY2fFHe8SBDqmYrTufv78tNm,12,5JuXoX41cPDotXUxtoqfQPkLtBD4nVkMpWc41w2T5KyewRKEVtC3,0.010100000,8.000000000,,PAYMENT
2024-05-07 10:33:00,352011,3NKKWyXaaVLY5fbV421MhmJighfumHdB8RWe1uSCGmMdAwTs5sUv,B62qjYz4wcdBAhauGW6puKjpyqFHu3YcY2fFHe8SBDqmYrTufv78tNm,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpYWuLxnd1KVZrYLMv2o8awtArvNa9p8AQxhuTZbW7nsYxasKCkg,0.200000000,16.800000000,,PAYMENT
2024-05-07 09:18:00,351998,3NL18rLS2gDu7XJW6VcTjR2ChPYamrC8oBtVJsc6S5TCMrJ8Fe5p,B62qnWm5AexNW56yjvAJpniZkGHk6Vv7UqnRLgEaqMG1MKBh7UhgkP2,B62qjYz4wcdBAhauGW6puKjpyqFHu3YcY2fFHe8SBDqmYrTufv78tNm,11,CkpYvFhdkUXnGrZmNR96smJw13gVmK3aavkya1uL4uurGUd3P1i1p,0.010100000,17.000000000,,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qjYz4wcdBAhauGW6puKjpyqFHu3YcY2fFHe8SBDqmYrTufv78tNm,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpZ3X5wqYMSZUJfowDNFxxKvkuWEwgyupgCGNzUJLfLBDkb2eP97,0.200000000,19.800000000,,PAYMENT
2024-03-24 16:57:00,340052,3NKd6zfyd96mciKsnDHKSg1fMsnNE7oAHcCkpiv4QoYMHdmdc5Pw,B62qnWm5AexNW56yjvAJpniZkGHk6Vv7UqnRLgEaqMG1MKBh7UhgkP2,B62qjYz4wcdBAhauGW6puKjpyqFHu3YcY2fFHe8SBDqmYrTufv78tNm,10,CkpYRsgY4yviLYbQXP6PXzkqQPcTwFZzmEHMPEYdZsgxFpw98R6pt,0.010100000,20.000000000,,PAYMENT
2024-02-25 20:18:00,333040,3NLfZ5ubH4UaNPBUmcK27K76bKF3phoJmiQQ9Dyp1gRN59zfhXBZ,B62qjYz4wcdBAhauGW6puKjpyqFHu3YcY2fFHe8SBDqmYrTufv78tNm,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpYxpjyzGeRNJ4oJ6YiJRU3bRUWUPAuUm2JUSDh92wufxF57oJwx,0.200000000,19.800000000,,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qnWm5AexNW56yjvAJpniZkGHk6Vv7UqnRLgEaqMG1MKBh7UhgkP2,B62qjYz4wcdBAhauGW6puKjpyqFHu3YcY2fFHe8SBDqmYrTufv78tNm,9,CkpZtHsHBHdc9ah9XXMHqEabz24iJJVQeFUm1DVmN4envLDv57cgp,0.010100000,20.000000000,,PAYMENT
