Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,554175,CkpZmaDK2A1rBbocWKwUkb5byAkbvGtEQ8ViJ9LsEaArLyCHNecJo,0.001000000,0.095004681,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,536912,CkpZ1iVfAFVLTZp6ks3ao1FnYfDs2pBPtW2hbmoCiPkYkSzsKS5s3,0.001000000,0.091400023,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:06:00,344439,3NLqN5eXqZQCLxxhvoZk6srdDJBTtUtbNDhT86eTwjcQXybwWiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,519821,CkpZLs9CFYSLWQiLVi6kCoGFqDCsUrLwABMnVc1MKjzdPMmapmkmh,0.001000000,0.085645413,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,502450,CkpaCgh7cnjWBpxStXuCM8utyTfY6PasK1RXxFWdzBnNNBj1P9SYR,0.001000000,0.099875799,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,485498,CkpZoDE4VQbemVG3vigzUwU2j3VMGNfNDWiKMnz75vuErtznBikTs,0.001000000,0.101523871,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:51:00,333365,3NLNjUN8Kzjju9ALiXa8fvYHyUSEcFz5gyN29ju2Khe2nHx269fm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,469833,CkpYWAoUCp1xW9CigYxkZthH6wi8Cz3C9x4HF6os46pzWCy8NXJvG,0.001000000,0.091744039,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:57:00,328904,3NKDLWLDQGEsbYc9NQXMpQefd2HPKsby8VfFDQMXo2zh66wixk1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,454621,CkpYZvjuLL2F29xTZjj2odw4WQt8auhR1ZiaeF1ak2i2fTzVSQewN,0.001000000,0.084465226,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:57:00,324970,3NK8TsGVJszLVV9M4p7CxnSq3DzkvnTNAiEHTKfaKmmkSft27mfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,441094,CkpZpw3rRVMgexEc8Jxr1Zdi7p3cvi14msj7ctX55zdrqQ5HtK7Mp,0.001000000,0.094705957,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,428102,CkpZoLBRwUcWmF4bwVe961NinfZJkNaPVxxbNyHQ2XM4BTLnYJGfB,0.001000000,0.094810917,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,415243,CkpZmdhCGVucbdRvPZY9iUZbMmE2ZLYhWtcJqqod1Li8Cd9gmNscG,0.001000000,0.104124773,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsJMyZS8eqB7fMRTAkr4t71ctx4d53J8gAX4eijmMj7jV14UjC6,402493,CkpZQmUtq9vtW54Fc4auF6pKpbMazjmLvxTnnzkHoP8RjiCsCXs2J,0.001000000,0.085896874,payout_from_AURO_Epoch_66,PAYMENT
