Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-13 13:54:00,251185,3NLMnLfTCbejs5meN1GAv185tzdJkeT9yw6tCJnPTLVRQ8aKNAm6,B62qnMEDk7YDKoWp1qyVtE3Bxs4MGMV9hhASAmXHwg3CT2H3uV9R1U7,B62qpurNfxgxGDDfhaX4VR8MTU8tEBwRtgWFYUiM7xiLm4Nqu4vHKbq,31,CkpYeNM7br3aK4gZ4Am7yzp2T8AwFENfjFPg5MCMDzqdnaT4PVtGU,0.010100000,1233.390000000,zot payout,PAYMENT
2023-04-15 09:24:00,243025,3NKD1eNSFzSPcSABWnHnGxcbUiKggheNxYwQDLEyX2LvVcnUAs34,B62qnMEDk7YDKoWp1qyVtE3Bxs4MGMV9hhASAmXHwg3CT2H3uV9R1U7,B62qpurNfxgxGDDfhaX4VR8MTU8tEBwRtgWFYUiM7xiLm4Nqu4vHKbq,30,CkpaHL5JqxuHMhEvoxEUcdzyUdypXUR2AFFMN6xi7W3xgdw3EQMgP,0.010100000,1231.761460000,,PAYMENT
2023-04-10 18:27:00,241681,3NLcgsTJZzB42G8LbwH83Nr3PbF2DgTkRFKfX6JJ7mQiHcqnKpsB,B62qnMEDk7YDKoWp1qyVtE3Bxs4MGMV9hhASAmXHwg3CT2H3uV9R1U7,B62qpurNfxgxGDDfhaX4VR8MTU8tEBwRtgWFYUiM7xiLm4Nqu4vHKbq,29,Ckpa7SQ5A9wW1kZwCGKZzWNgyeWk7DUc3ntRjAP5njTXA8XY8HJyz,0.010100000,1237.000000000,e_39_zot,PAYMENT
2023-03-24 06:18:00,236575,3NLSXRLXvSVXHRRDsBxkiK6CAMZ9r5cqo2eapZdd3Nh2eo7pxZgs,B62qnMEDk7YDKoWp1qyVtE3Bxs4MGMV9hhASAmXHwg3CT2H3uV9R1U7,B62qpurNfxgxGDDfhaX4VR8MTU8tEBwRtgWFYUiM7xiLm4Nqu4vHKbq,28,CkpYkLpE6xBDhnC3sxRvuD8tG2VMqHpCaCyV3ikkVaJ9dnDkG5Nua,0.010100000,3728.469080000,zot_e48,PAYMENT
2023-03-04 10:03:00,230676,3NKMxkfSM2V6oZ88vztjwDXus6VeiEJ5hurVPh5j4sJr1mpEeSg7,B62qnMEDk7YDKoWp1qyVtE3Bxs4MGMV9hhASAmXHwg3CT2H3uV9R1U7,B62qpurNfxgxGDDfhaX4VR8MTU8tEBwRtgWFYUiM7xiLm4Nqu4vHKbq,27,CkpYxKY1WjP4CPUx6MLGYGygPDS7vTp6FZEh1mEN6CkvSxJxvowRZ,0.010100000,1240.726710000,zot_e47_payout,PAYMENT
2023-02-17 18:27:00,226226,3NLiduEULzbB6JpKXqXT6woMniY5732J8MUi7shJeGxx7QmSqEbZ,B62qnMEDk7YDKoWp1qyVtE3Bxs4MGMV9hhASAmXHwg3CT2H3uV9R1U7,B62qpurNfxgxGDDfhaX4VR8MTU8tEBwRtgWFYUiM7xiLm4Nqu4vHKbq,26,CkpYgh1HVWB2VasVEXgVegEvsCkGsCLVqqvbZ8xmtycoQY9fQ92bh,0.010100000,2470.368027992,zot_e46_payout,PAYMENT
2023-01-30 12:09:00,220837,3NKfahZffVPDCGGAzdX1QSS15qSn3rNoqm3SusacYJag45Wz8JcH,B62qnMEDk7YDKoWp1qyVtE3Bxs4MGMV9hhASAmXHwg3CT2H3uV9R1U7,B62qpurNfxgxGDDfhaX4VR8MTU8tEBwRtgWFYUiM7xiLm4Nqu4vHKbq,25,CkpZLjVU2vcEtDH47AEudRhNLxPYiKqwt7Psi7hgseSqoPognJPUY,0.010100000,4304.305364265,zot_e45_payout,PAYMENT
2023-01-16 21:06:00,216811,3NKtwyjhgkB33ecv4EmWj2vD3hrypP3q3zzSWdzp5MMN6xcEk3ny,B62qnMEDk7YDKoWp1qyVtE3Bxs4MGMV9hhASAmXHwg3CT2H3uV9R1U7,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,24,CkpZ1Q8HTVMFKkjau2kMsj3GoMHMuRWXTz9YktJfAvTgyXbifdX9T,0.010100000,2711.328638005,zot_e44,PAYMENT
2023-01-16 21:06:00,216811,3NKtwyjhgkB33ecv4EmWj2vD3hrypP3q3zzSWdzp5MMN6xcEk3ny,B62qnMEDk7YDKoWp1qyVtE3Bxs4MGMV9hhASAmXHwg3CT2H3uV9R1U7,B62qkam5V7xGsozwyR3EJoHQzGF9oMrWVryPsyzkYYfeDbg5kEWdpQC,23,CkpYpUDKAvhBCYz4dSKPMKu4veCPGFpm9oAnBpuSzMPQj1wG4EEhp,0.010100000,2040.894917579,zot_e44,PAYMENT
2023-01-16 21:00:00,216810,3NKGqvhdQrmf7TcpKpPeDPDC8xFideczaDi3QXoHnZjJbepip53K,B62qnMEDk7YDKoWp1qyVtE3Bxs4MGMV9hhASAmXHwg3CT2H3uV9R1U7,B62qpurNfxgxGDDfhaX4VR8MTU8tEBwRtgWFYUiM7xiLm4Nqu4vHKbq,22,CkpZLfiK2Z7KveiSxR315EPp91x8YsSdC82VcYn4AQzPR6zxZmLKh,0.010100000,4327.463002716,zot_e44,PAYMENT
