Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqRozxUMwLGypDxdbiFiuJLXvj8awu4iJZ46jS4k73xM6iHbYU,560790,CkpYYJpdoXTqGie4apoHtjLShx8YSD7daC3c1S6GwTZk4G2vzzPK9,0.005000000,0.120595093,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqRozxUMwLGypDxdbiFiuJLXvj8awu4iJZ46jS4k73xM6iHbYU,556247,CkpZ8vkTxqhrkrJBzTCxSQGQjcSEykH2fSGadTQ7e5XyuabnF9zzv,0.005000000,0.138959114,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqRozxUMwLGypDxdbiFiuJLXvj8awu4iJZ46jS4k73xM6iHbYU,551858,CkpZkhtS7PQPnygU4UF5wwLtULsTGpAEEkViBKBbX1qALAcoSWzve,0.005000000,0.100582762,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqRozxUMwLGypDxdbiFiuJLXvj8awu4iJZ46jS4k73xM6iHbYU,546541,CkpZp5gNhymoic9fjtJYkyW4faypA4iQjUEis3i9cEH2CbDKk5Qwp,0.005000000,0.229670125,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:06:00,351596,3NKFRPgUbsXeGNetqsvCs4omV2cvkRmtQP1sPYEqRoHR9rSRo2Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqRozxUMwLGypDxdbiFiuJLXvj8awu4iJZ46jS4k73xM6iHbYU,537540,CkpZR3piThvaeSZUdXkSS1ShskhQ4yUrubaTSGiKU6vX1FRPoomJh,0.005000000,0.207358665,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:03:00,349652,3NLeMJDzj6HbTBKerLjEdYiCDkRF9A2e4oCQiTW2P2ubMJdRU4Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqRozxUMwLGypDxdbiFiuJLXvj8awu4iJZ46jS4k73xM6iHbYU,528503,CkpYjtXC23sy1jBcHwoj4cjSnnAHcr6VmvYnBVyEEHqjTanb7VvSx,0.005000000,0.232472771,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqRozxUMwLGypDxdbiFiuJLXvj8awu4iJZ46jS4k73xM6iHbYU,520094,CkpZFRqubVpR4evrT1BzetcpyReCZDmgpqfZHb3YyKGyNTG4E5yBc,0.005000000,0.140047032,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqRozxUMwLGypDxdbiFiuJLXvj8awu4iJZ46jS4k73xM6iHbYU,515647,CkpYqpMZn19RZztZJgkFM9tnfRs43WegjGXmJyPYcxZSwQoH9aCeD,0.005000000,0.102036299,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqRozxUMwLGypDxdbiFiuJLXvj8awu4iJZ46jS4k73xM6iHbYU,510944,CkpYUHypi8pqYgxPr7p7vYoT4eaCfTGaRJcCuxq3YNAARMkDArq8A,0.005000000,0.140856222,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqRozxUMwLGypDxdbiFiuJLXvj8awu4iJZ46jS4k73xM6iHbYU,506412,CkpaL87agtFpm133uStuQNNND63afcPZHTJ3RUCVWYq5z4Vf5zs5A,0.005000000,0.116121679,MinaExplorer Payout 320 #344572,PAYMENT
