Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneEQw3ppPJcnRCsSVxiHCgxqccjyKM4NF7gD7puFgGdLaqqK1ou,560407,CkpYVp8ueq354tw6rTcny53Fo5UcpDUP6H7eA5w5vW2DNo2i6YWQf,0.005000000,0.190198274,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneEQw3ppPJcnRCsSVxiHCgxqccjyKM4NF7gD7puFgGdLaqqK1ou,555774,CkpZVZAQBT2PwPCuPacTcSsfoqLNqGkkaktbwaSgNCtKKzeiyz6mV,0.005000000,0.218921082,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneEQw3ppPJcnRCsSVxiHCgxqccjyKM4NF7gD7puFgGdLaqqK1ou,551332,Ckpa75jWoXusyyfv6GpNUzhTm1h5UPDk1i61u9QFqEoJ3JUQnv2wM,0.005000000,0.158461615,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneEQw3ppPJcnRCsSVxiHCgxqccjyKM4NF7gD7puFgGdLaqqK1ou,546715,CkpYnDHb6bg8pThuaCTDgb7rzdtnQ39qndDCn6W8CWhSNxmuh9LYB,0.005000000,0.210669336,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneEQw3ppPJcnRCsSVxiHCgxqccjyKM4NF7gD7puFgGdLaqqK1ou,542316,CkpYbKQrPZ9o4fymKiDZ6x6fgVVem9ZEPjEWpirmXFxZZXxbPVq6w,0.005000000,0.151161065,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneEQw3ppPJcnRCsSVxiHCgxqccjyKM4NF7gD7puFgGdLaqqK1ou,537745,CkpZJVG8GfiNKWbHhr6YYM3s5DDPEmXpcMx7MXLPcyvcuPZ1DBH73,0.005000000,0.184048608,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneEQw3ppPJcnRCsSVxiHCgxqccjyKM4NF7gD7puFgGdLaqqK1ou,533364,CkpZBDgGaySd8x9AA7oDmqyVHdsg6Y6wZHZXMCJFFUJ7mmN1kMFis,0.005000000,0.142626563,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneEQw3ppPJcnRCsSVxiHCgxqccjyKM4NF7gD7puFgGdLaqqK1ou,528685,Ckpa27fam4Ba5Zxf3mzrW6NQYRGoUY2mpx1fS5pRz5vvcYzzZiSYe,0.005000000,0.212552358,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneEQw3ppPJcnRCsSVxiHCgxqccjyKM4NF7gD7puFgGdLaqqK1ou,524287,CkpZkNstfbRnswrhX1gdJG792foY6k1xWveVTGV3bwutb94DqMkKM,0.005000000,0.153687851,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneEQw3ppPJcnRCsSVxiHCgxqccjyKM4NF7gD7puFgGdLaqqK1ou,519634,CkpYkYDZUPFvR9z2gn8f7qb9HeJBheqfbLz9QDAHZRXeececg56tV,0.005000000,0.220737314,MinaExplorer Payout 323 #347611,PAYMENT
