Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 08:09:00,345141,3NL8jA7RVhDUbVD1iiTG7XbuWPCjgtH7fgHjJ4fKyohaRdy9pcjE,B62qp6hsB7XpeRxDHQ69Q5K4ZUgScP3taGhzRNNxok28VqM2rfD6M2A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZTqdhFWJ3dBJ33eD5fFTvkKViAGp2cpjW2JgP3ZXcmM7nHt9in,0.200000000,0.920000000,,PAYMENT
2024-04-05 22:21:00,343378,3NLazYg8G435RXKE2nRSWAZwMcMS6EtJoz2eaUsyvJC7BxEijELd,B62qp6hsB7XpeRxDHQ69Q5K4ZUgScP3taGhzRNNxok28VqM2rfD6M2A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYVavKdabYwrhxfmqJ6hxB1ADuUbjBKnQidenk5g5U8HwAJ39nN,0.200000000,80.695900000,,PAYMENT
2024-04-05 20:42:00,343364,3NL15oaETfSEoxjbdEeWgW37WEPXq4jTBDPostApH13WSx81TZQx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp6hsB7XpeRxDHQ69Q5K4ZUgScP3taGhzRNNxok28VqM2rfD6M2A,14934,CkpYqUQqqsMyeyr4tjkTHJK4Sa4qciGsZxs3KvtM5WQJyB7fZZw3U,0.100000000,1.120000000,,PAYMENT
2024-04-05 19:54:00,343356,3NK3qdy2knpDmGXTaywG3oaasp2gv8rEuqW7dGmLkWKVdMvHw57Y,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp6hsB7XpeRxDHQ69Q5K4ZUgScP3taGhzRNNxok28VqM2rfD6M2A,14787,CkpZdwULmamFBE5REwCT41bGeoPbVU63Ur4KFFxUXsYVXmGU2a9nU,0.100000000,80.895900000,,PAYMENT
2024-03-11 19:15:00,336693,3NKHBchwDf6c5CNo8pzYfNmcCTqgu9v8aBLcpYUfrM98Dy2cE6Jy,B62qp6hsB7XpeRxDHQ69Q5K4ZUgScP3taGhzRNNxok28VqM2rfD6M2A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYk8MerK4bDZjKw9ikigbeSTU26hC7KQifTz8qmXPXPbbEzBjHG,0.200000000,77.111600000,,PAYMENT
2024-03-11 17:06:00,336671,3NKKgoD8JcVtiF2zKcBmNNuwf4HQkVNDi5knPDKkaGCQiu23F1Zs,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp6hsB7XpeRxDHQ69Q5K4ZUgScP3taGhzRNNxok28VqM2rfD6M2A,14211,CkpZr2mRW3X16GsYDFbysWDrST7Gxa9D6uhYzSSXx62wuULPQJcFq,0.100000000,73.311600000,,PAYMENT
2024-03-07 17:30:00,335859,3NKdf21udB7zPqTegLvdpFNNbANL1rroSU1b5XhpEwMLfWHGeAoE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp6hsB7XpeRxDHQ69Q5K4ZUgScP3taGhzRNNxok28VqM2rfD6M2A,13498,CkpZEwEUJS72bQ1DVJCgWUQkYRGZ1hc9xddWJMvnuwghAf8jrPXAs,0.100000000,4.000000000,,PAYMENT
2024-02-19 14:24:00,331462,3NK7AjnXPvTkKEdwLABxKbtB8cRBg7gfKqHUiQrsZfgpfcRvF9VT,B62qp6hsB7XpeRxDHQ69Q5K4ZUgScP3taGhzRNNxok28VqM2rfD6M2A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYve5ZizsRrvh7iczMqPH8nXNWWhuj74bESjdNCZzSuVmvBbydE,0.200000000,45.800000000,,PAYMENT
2024-02-19 12:00:00,331440,3NLqYxjSVEn5N7AX5dKLPkPrkE1hxrfZmM6wdLMLRarZm3653t32,B62qmiut6dNrhgwfXPjePihCcrrB3fGHuk2ZByex2Jw3pAFvyBxyCL7,B62qp6hsB7XpeRxDHQ69Q5K4ZUgScP3taGhzRNNxok28VqM2rfD6M2A,3,CkpZHL8ThieeBpDxCYXEpaL2YAezSZuyZF8rWeUNSyiL1VyveLc6f,0.010100000,46.000000000,,PAYMENT
2024-02-15 14:15:00,330375,3NLXU8F4eCBHtCWcML6AfrPuufJQSgZzYre4ctWdDqTher9aKxYX,B62qp6hsB7XpeRxDHQ69Q5K4ZUgScP3taGhzRNNxok28VqM2rfD6M2A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZKibMPvQ4jGha7jZLLsWZSfRCr1e7GKvf1iuwMUykEXebPRKq4,0.200000000,9.800000000,,PAYMENT
2024-02-15 12:18:00,330353,3NKwBmLa41Fs7wwdBDayyGadpiEefWwbBqQkpsDTATfkaxhhCUJj,B62qmiut6dNrhgwfXPjePihCcrrB3fGHuk2ZByex2Jw3pAFvyBxyCL7,B62qp6hsB7XpeRxDHQ69Q5K4ZUgScP3taGhzRNNxok28VqM2rfD6M2A,2,CkpaGu2ZdD9qWs7k7B45rvcvAuX9qhDroznyZm1Gx9JY5Z9EkVV4s,0.010100000,10.000000000,,PAYMENT
2023-11-27 16:15:00,309043,3NLvsieb9GiCa9n1gXxQax2yS2Tw3weZyqfbtbcPeYgtUbZBAHme,B62qp6hsB7XpeRxDHQ69Q5K4ZUgScP3taGhzRNNxok28VqM2rfD6M2A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,Ckpa72iuuhw3ZEztuoyjsRaf8h52QWMHTeD3po3YHcfzwL1oGhDg7,0.200000000,28.634700000,,PAYMENT
2023-11-27 14:09:00,309018,3NK7xSGDE5X3vZfKFcDfnYkqTTAQrxN9YXgDQHvcZwaqhwvwFHcX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp6hsB7XpeRxDHQ69Q5K4ZUgScP3taGhzRNNxok28VqM2rfD6M2A,9582,CkpZFdigDgmxCcQ1iwqXJfpKDvXtG34myKm3LU1sekzVMPbegArKm,0.100000000,28.834700000,,PAYMENT
2023-10-31 22:30:00,301477,3NLktBXjjsYvxerK8ATqQfHT8p5TArbGZTzXsexPMT6FwHQnYE6V,B62qp6hsB7XpeRxDHQ69Q5K4ZUgScP3taGhzRNNxok28VqM2rfD6M2A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpYmYcoaS2gJaxhJrNUBBb29oGmfko6QFvAKV9nUApG91xWG3SZK,0.200000000,42.815703343,,PAYMENT
2023-10-31 20:15:00,301445,3NLRL7c2JJtSmR21MMWPnVKZ3zBqEA9E4Sr6wHJVCDdpsjaJVPBd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp6hsB7XpeRxDHQ69Q5K4ZUgScP3taGhzRNNxok28VqM2rfD6M2A,8816,CkpYzK66kfNyyUuQawy3irdXu6TRPwph4uDfpCXumAff2hxJo1fLo,0.100000000,44.015703343,,PAYMENT
