Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6G7UBBePKGQ52vTvB5tZRVFWmyHQhqzF3xt9zkgYpTYD32RDYp,542765,CkpZtNM688q7UGtHGnZYJZMWMTfJLBNWJXfR6pjn9qefjwLQR7fPB,0.005000000,0.102051972,MinaExplorer Payout 328 #352289,PAYMENT
2024-01-08 01:30:00,320136,3NKJydQkHmp8exfk9n4wZXy3dw2FZgLyoLwo347JawYH9RksBfQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6G7UBBePKGQ52vTvB5tZRVFWmyHQhqzF3xt9zkgYpTYD32RDYp,392845,CkpYnyCcCe9qGuwkRYNqHXjf8ESAhrAJS22QPHFVq9LYf5XcWMCD2,0.005000000,0.253199555,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6G7UBBePKGQ52vTvB5tZRVFWmyHQhqzF3xt9zkgYpTYD32RDYp,389028,Ckpa5cjST5cV1gmDGmrdCxEvLihAhekbdtVyysXF7ZJervin2g6m8,0.005000000,0.244167620,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:15:00,318209,3NLGw4WQGoq48d7LmH8cAm9RGe6vmbrWwNgMzRRv1zQWq4s3NHUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6G7UBBePKGQ52vTvB5tZRVFWmyHQhqzF3xt9zkgYpTYD32RDYp,385217,CkpZEc3RA467PPKVR2UcEUyrThYZwVSWpDGCdrLun23GYa7JkmA5p,0.005000000,0.222342667,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6G7UBBePKGQ52vTvB5tZRVFWmyHQhqzF3xt9zkgYpTYD32RDYp,381312,CkpZSpKqTgNspXxsyHTuktZM5GUAHSQd8yfzk5RWjfo9iqXUTR2tP,0.005000000,0.248143602,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:54:00,316480,3NKQGmFdb181atCB2BHfzggR89hTA6fQETjzApbJx9XujmhNhmPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6G7UBBePKGQ52vTvB5tZRVFWmyHQhqzF3xt9zkgYpTYD32RDYp,377421,CkpYW5sWDcYxKC7BFfYjr8LF6Ejiuv52rrUhr8MkiCLxcP2aUErEK,0.005000000,0.254250073,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:42:00,315395,3NLwKYK21Dh5EJLbyM2BNRzubQwiFHjaPaxW6q3DKjzpzJm4iUbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6G7UBBePKGQ52vTvB5tZRVFWmyHQhqzF3xt9zkgYpTYD32RDYp,373604,CkpZ3pgeWqyCKB1qqdWhzH7ctRVdzwCxHRZNcjc2EKxo2jUtirjax,0.005000000,0.206731605,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:03:00,314582,3NK2y9g5Hy54wDKQiGrcLx9p4tMmCzHx4W3hEXGMaxJ9C7RFSJaw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6G7UBBePKGQ52vTvB5tZRVFWmyHQhqzF3xt9zkgYpTYD32RDYp,369590,Ckpa5dLBw1fWeuijF5CmovpCTGiZy67Zt3Ngruaav6oyDgdQRTXCQ,0.005000000,0.291255075,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 20:21:00,313688,3NL2J8wkRShPoufwyuHecTctvyTwxq2cjv1LwihBMoriezuBZmv7,B62qq6G7UBBePKGQ52vTvB5tZRVFWmyHQhqzF3xt9zkgYpTYD32RDYp,B62qpFk8JM8Fdv3rGHALbGRk2a7mQM79LNA1kDm1YgE3tLGQ3JEuJBf,8,CkpYkWx5cywt9imQeSXSSi9R8cbMTmSSk3qkVFc5nnE5zNKAzfb8N,0.010100000,123.507683399,,PAYMENT
2023-12-14 00:27:00,313467,3NKmnn6ZQ9HLhcDLp3ycah4dVQpUgyE9fCSJpEQgCxZ3NWV8JYAF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6G7UBBePKGQ52vTvB5tZRVFWmyHQhqzF3xt9zkgYpTYD32RDYp,365960,CkpZ2c64tdPEGbE2nzkh4Gn5oNT3jRWfZMgM8oYAga1GSz22DLyJs,0.005000000,0.165619206,MinaExplorer Payout 286 #313368,PAYMENT
