Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:09:00,356224,3NLbabWNq8m8GhJkvCEfMFpsWSbRL4M9diyTAFYFV6Va9P8vE4Zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUwdM5JFDT94vG2PnnrXPe9gJTAZKtZcLyRivfYv2KfFAZ1tJJa,559191,CkpZaFAS15zg6ggHsq1TT2ixh2awwnNJRu22aeHEwPbiuf7rBxiBp,0.005000000,1.231613292,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:12:00,355408,3NLiBrWT91v6bbcVsDJycqpmEgB6YMmqwRA5qaEjsRdismcfVdGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUwdM5JFDT94vG2PnnrXPe9gJTAZKtZcLyRivfYv2KfFAZ1tJJa,554523,CkpZ4JFG536Z5bGw13RUAJECPuvMAwpKy1Jfu3oNtN5oFrSegjuMT,0.005000000,1.417671333,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUwdM5JFDT94vG2PnnrXPe9gJTAZKtZcLyRivfYv2KfFAZ1tJJa,550121,CkpZfqBA2ZMYr3c7Go3bahCP1iUuc1Ubn3Sq9Kj7De48NECbB7rpK,0.005000000,1.026152841,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUwdM5JFDT94vG2PnnrXPe9gJTAZKtZcLyRivfYv2KfFAZ1tJJa,545444,CkpYvhb1EHJX3uFzDYCpMtZwjMEb5tYnzG7QoUdhMNWqVKUXDyYKu,0.005000000,1.364235310,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUwdM5JFDT94vG2PnnrXPe9gJTAZKtZcLyRivfYv2KfFAZ1tJJa,541104,CkpaGp13We5gu8YETMsBSunBDadYHWLySS1uXADVRb9YDpuLQd8cr,0.005000000,0.978876538,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUwdM5JFDT94vG2PnnrXPe9gJTAZKtZcLyRivfYv2KfFAZ1tJJa,536439,CkpZcGYssdKvX7GtGp6w9zTQ3EqBESb6Wn4e8Q4DPrTp8KZiqRkai,0.005000000,1.192835203,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUwdM5JFDT94vG2PnnrXPe9gJTAZKtZcLyRivfYv2KfFAZ1tJJa,532159,Ckpa1UDSESFkbih6WBRJG9H2h7ZgWXGoto3Yo92iphfxco16F13qr,0.005000000,0.924375308,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:48:00,349629,3NLV7GGKnAW9c1Sa38CfWsLws7QKouQ8C5vDt7u7Bb9r94KaArYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUwdM5JFDT94vG2PnnrXPe9gJTAZKtZcLyRivfYv2KfFAZ1tJJa,527429,CkpYktUVJiiUbWBC6cT2GexfnFtHsg5R6Ah8bWU8tUsXVjTG1ETSr,0.005000000,1.377570534,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUwdM5JFDT94vG2PnnrXPe9gJTAZKtZcLyRivfYv2KfFAZ1tJJa,523082,CkpYZGjWWWHzEutxP3hNDsfYebC1jaaSDLuQ5p4c3iACZme5zbabP,0.005000000,0.996064460,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUwdM5JFDT94vG2PnnrXPe9gJTAZKtZcLyRivfYv2KfFAZ1tJJa,518377,CkpaLFqsN9J1m43cqycYgfJcFvRgJKBfNwCUd982Dt36JyjTEXTrw,0.005000000,1.387524255,MinaExplorer Payout 323 #347611,PAYMENT
