Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-27 06:33:00,255185,3NKEYYyRenTiCF1SjnvG9eSr6mu5ooLBs4YdSNKAoJUVrLqDZG9V,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qm4QbSnmQWM3x7SUiQeWAjb6iiooWNd8iaxtDvsne7YP4nC8Nh7f,17,CkpZs3HvbLyvupQ2HzMQJzbMvBuBPwYGNTMfDxNnxbxBw8ZhcafuR,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-02 16:21:00,203246,3NLgZSzfcb1gtyDnsyV41FRTFGzp2JmCzdb3jJdGeNzRhrTZbqAD,B62qmno1uPcqSSfoHX2dGAiYECijynxS9BhHNBqpjy8bTWuBxVXN7EQ,B62qm4QbSnmQWM3x7SUiQeWAjb6iiooWNd8iaxtDvsne7YP4nC8Nh7f,3,CkpZpSCEUMfGxadq3vNMREqZknunDJkyp125r7ZNh9xDkZ7AoQt1Y,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qnto268cEnV1cdZh2bRS3bMwiAT3tRxsPrfiYruHaxXERAR3Ec8b,B62qm4QbSnmQWM3x7SUiQeWAjb6iiooWNd8iaxtDvsne7YP4nC8Nh7f,8,CkpZiCoxjM4FxoijfZR4nwqK8on43AWCZk4FXtekY199MHCeK68Gg,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,B62qm4QbSnmQWM3x7SUiQeWAjb6iiooWNd8iaxtDvsne7YP4nC8Nh7f,4,CkpZttEQWNygF691dFRAfZpP4WUvuTyzqatGGjpkmYS66myJUhHAH,0.020000000,0.000000000,,STAKE_DELEGATION
2022-04-15 03:33:00,128119,3NKkKSLhvJhRRMLMDYeied8BhY6j2odSfLoVk6Rc2BFZ3EjUWmJC,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qm4QbSnmQWM3x7SUiQeWAjb6iiooWNd8iaxtDvsne7YP4nC8Nh7f,47,CkpYkiTLGFpJZg8GUGL4JexyiuLNk8Rvw5JX1MJLEDF24j2fRtAiz,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-24 12:48:00,102555,3NKmVX1ZUuGXVaHZo88ktHbY2mWUyxBYpfpGP2WEFftTJhgwRmRm,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qm4QbSnmQWM3x7SUiQeWAjb6iiooWNd8iaxtDvsne7YP4nC8Nh7f,332,CkpZyHYX4K3m6A1LgU3eFAkjUXYK2zbcxhchQUy5VrXs1dj3UUwZP,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-11 12:48:00,98637,3NLkxTiYsZ7sQ8UpsvwrSGYtyJpQ8ZHC4G4fQs93jT1mWBd2tVzt,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qm4QbSnmQWM3x7SUiQeWAjb6iiooWNd8iaxtDvsne7YP4nC8Nh7f,133,CkpYcD9TMf9rszBBuTtUPPDBbC5PhSNQfWhYSA692KnoMaR8qU3TN,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2022-01-10 22:24:00,98461,3NK4ZHW2sqnhRGue9BWKWM3qgFwgxSMVMP8rgVweVgoBPAYDms1J,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qm4QbSnmQWM3x7SUiQeWAjb6iiooWNd8iaxtDvsne7YP4nC8Nh7f,348,CkpZg67uX6FywvfcWM5HjkZdrDimgA1dmJHMBKDC2UaHAY8jSRSgy,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2022-01-10 14:12:00,98402,3NLQb6oSQ9EYFrcjxL2UUBSmH58RJD1RLpZcQqzNa2EyK2oSDUjP,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qm4QbSnmQWM3x7SUiQeWAjb6iiooWNd8iaxtDvsne7YP4nC8Nh7f,853,CkpYhkRz6FjQdo88HW2zw95Fn9t4FhDRSV6efGpV3wXTqgG7eYgDL,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-24 22:36:00,93398,3NKcVNNXoqKDTy36MG4RYfHL12kqEp4Vh6HEGoM2mVLvMgEzwqhr,B62qquj9jfmsFr3mZwDGt8RB1aiaewgtnNrpdfmVw469Kbo7p8uiiZX,B62qm4QbSnmQWM3x7SUiQeWAjb6iiooWNd8iaxtDvsne7YP4nC8Nh7f,226,CkpZemJ1tWabV6PUFXubBJAqmSSFiDL84ERHdjU4AZmvMVQyP9bEi,0.010000000,0.050699761,hiretrade#6141,PAYMENT
2021-12-09 20:15:00,88817,3NLJUDntqvfzReuqYcVPPBSkneFLAs7TKMJL6TuC6z5V5izEcZk7,B62qquj9jfmsFr3mZwDGt8RB1aiaewgtnNrpdfmVw469Kbo7p8uiiZX,B62qm4QbSnmQWM3x7SUiQeWAjb6iiooWNd8iaxtDvsne7YP4nC8Nh7f,211,CkpZZr3TfTjuwcFE5DqSK7Mx8gPwSAJXE7CDAfJ73QUYdx7Dc5bXm,0.010000000,0.052029807,hiretrade#6141,PAYMENT
2021-11-25 23:09:00,84363,3NL8PuusVR39Rtm3ZHZ6sTY1ryzAxLgCJN7SEGXrDNT6xZA9vrMa,B62qquj9jfmsFr3mZwDGt8RB1aiaewgtnNrpdfmVw469Kbo7p8uiiZX,B62qm4QbSnmQWM3x7SUiQeWAjb6iiooWNd8iaxtDvsne7YP4nC8Nh7f,199,CkpZzUUiQxSsHUqNQf1k5bSAxornbcJ66rR4kyoVAVNBdBcjFsD3u,0.010000000,0.051000230,hiretrade#6141,PAYMENT
2021-11-10 10:06:00,79462,3NLV8K2nQb5BwLwyNKTNnaBYhwyNQhivqocWrxPEnztmjqzCbXxg,B62qquj9jfmsFr3mZwDGt8RB1aiaewgtnNrpdfmVw469Kbo7p8uiiZX,B62qm4QbSnmQWM3x7SUiQeWAjb6iiooWNd8iaxtDvsne7YP4nC8Nh7f,187,CkpaJujpwMsG6Yh35TsZ2v1K2yafrNYPLLdxKEWKVT7tJC4J982BS,0.010000000,0.053516475,hiretrade#6141,PAYMENT
2021-10-26 11:33:00,74579,3NKQQdgMuLH6gQNNJj9wKYqgBrZTbr1JJzirr4KxXeFxW7B698g8,B62qquj9jfmsFr3mZwDGt8RB1aiaewgtnNrpdfmVw469Kbo7p8uiiZX,B62qm4QbSnmQWM3x7SUiQeWAjb6iiooWNd8iaxtDvsne7YP4nC8Nh7f,176,CkpYhwy97Y6RQj57BqJ8TcVX3irJJVifSAMWQikdcnnUW1sdbdgdZ,0.010000000,0.046098457,hiretrade#6141,PAYMENT
2021-10-14 05:24:00,70630,3NLnuXcKqAe5N5osFeixJqYdh5xDiiwA6QgYakwq7KdhbGG5TpGC,B62qn7CJpNRPMRzCKLrFWh9rUGZkKUT2gDWiHJZsTWfCUQJ1HXeT3tm,B62qm4QbSnmQWM3x7SUiQeWAjb6iiooWNd8iaxtDvsne7YP4nC8Nh7f,5,CkpZroa3GRznP17sbKGzp3j7Dtqi7iRyQWP1ahHqDQLZixQW1mMpN,0.100000000,0.000000000,,STAKE_DELEGATION
2021-10-11 13:06:00,69839,3NLugcp4w2b9PGobcPjcnccGaabdx2Gk4GcujMYLeKP5eG2NhwM5,B62qquj9jfmsFr3mZwDGt8RB1aiaewgtnNrpdfmVw469Kbo7p8uiiZX,B62qm4QbSnmQWM3x7SUiQeWAjb6iiooWNd8iaxtDvsne7YP4nC8Nh7f,163,CkpaAGQBV4JRQJ4eqnbUnHBUJcKjD9jKpbdsfPntgLkx4MCPDSfAc,0.010000000,0.062176062,hiretrade#6141,PAYMENT
2021-09-26 17:12:00,65157,3NKmmQjrhLzE9c3DQ6AR5882G9hma1wj3aXT353k6nnAdxK5jGAm,B62qquj9jfmsFr3mZwDGt8RB1aiaewgtnNrpdfmVw469Kbo7p8uiiZX,B62qm4QbSnmQWM3x7SUiQeWAjb6iiooWNd8iaxtDvsne7YP4nC8Nh7f,152,CkpZYoNsG9eY1aemYMPx4FxT6NzZyDssdZRXRgCxayPq5nTk3F5Z2,0.010000000,0.054956104,hiretrade#6141,PAYMENT
2021-09-12 06:27:00,60532,3NKspQdUEDi3FfrRegW85zjBMHLczXHyZSqxBDCuNxozHsvksUmQ,B62qquj9jfmsFr3mZwDGt8RB1aiaewgtnNrpdfmVw469Kbo7p8uiiZX,B62qm4QbSnmQWM3x7SUiQeWAjb6iiooWNd8iaxtDvsne7YP4nC8Nh7f,140,CkpYVSaBwHGm9X3p61zU3Uao2SdsSYSGuEKqUewZ6vPuwhpdC4XPj,0.010000000,0.041373921,hiretrade#6141,PAYMENT
2021-08-28 05:36:00,55738,3NKdtGhcg8AdYea7JDGhcKwiBmQiquzSKBMsD64jub7Ko2auVqkX,B62qquj9jfmsFr3mZwDGt8RB1aiaewgtnNrpdfmVw469Kbo7p8uiiZX,B62qm4QbSnmQWM3x7SUiQeWAjb6iiooWNd8iaxtDvsne7YP4nC8Nh7f,128,CkpZqvPxrbiDnTpTtDuZ9dbCwv3ycZ9uwugbREBCdanMTN9HmuoF1,0.010000000,0.349026195,hiretrade#6141,PAYMENT
2021-08-12 19:24:00,50623,3NKfKfodM4un247jgFfrngTX71WQG4EjZLyB57zXbADEYNTXi4zq,B62qquj9jfmsFr3mZwDGt8RB1aiaewgtnNrpdfmVw469Kbo7p8uiiZX,B62qm4QbSnmQWM3x7SUiQeWAjb6iiooWNd8iaxtDvsne7YP4nC8Nh7f,116,CkpYW4ZckyinBnvY7PWqudeT3HS8P6fLqDWRHdvhALkyj1gUUdRVE,0.010000000,0.045951437,hiretrade#6141,PAYMENT
2021-07-29 16:18:00,45965,3NLjJMVejDRxpBEaVVCNr3c6c3XqFtaNZc9BPkBsBRU8VgjQ9hRE,B62qquj9jfmsFr3mZwDGt8RB1aiaewgtnNrpdfmVw469Kbo7p8uiiZX,B62qm4QbSnmQWM3x7SUiQeWAjb6iiooWNd8iaxtDvsne7YP4nC8Nh7f,102,Ckpa916a3C9iiYpSmFJ6aGVHD6ADFKDtq9BkCVuXrqx7x3V2JDPeQ,0.010000000,0.048773457,hiretrade#6141,PAYMENT
2021-07-14 08:54:00,40816,3NKzR1AMZvvdoiZgLZCpDKsdbYxw9emM7UydXLWBotV6P5CKukMD,B62qquj9jfmsFr3mZwDGt8RB1aiaewgtnNrpdfmVw469Kbo7p8uiiZX,B62qm4QbSnmQWM3x7SUiQeWAjb6iiooWNd8iaxtDvsne7YP4nC8Nh7f,89,CkpZ5sp1vhx5ss72fqs1h1g8vjNu3Az7hhYrj2CimctJBACyzGSkS,0.010000000,0.025313534,hiretrade6141epoch7,PAYMENT
2021-06-29 20:15:00,35897,3NKS7JZdVPGj5x75m5NYK27AWBeJ2qFTQ7zGLa8sGEmB8Fz7fvM3,B62qquj9jfmsFr3mZwDGt8RB1aiaewgtnNrpdfmVw469Kbo7p8uiiZX,B62qm4QbSnmQWM3x7SUiQeWAjb6iiooWNd8iaxtDvsne7YP4nC8Nh7f,78,CkpZqH22yxLrUdeeim8mgNj7Vt7FGcpqTKi8nhW85LTgM1UvLJ8gC,0.010000000,0.040235527,hiretrade6141epoch5,PAYMENT
2021-06-14 20:57:00,30683,3NLtKsfGN4gryGXpZh2T9ZjXwMFQ3TmdSxeWJZaHow5oRbgBx8ds,B62qquj9jfmsFr3mZwDGt8RB1aiaewgtnNrpdfmVw469Kbo7p8uiiZX,B62qm4QbSnmQWM3x7SUiQeWAjb6iiooWNd8iaxtDvsne7YP4nC8Nh7f,69,CkpZDu94Z5JrWw8i5D4KMXud5suSwkagfcPPcSXH7Djo7nBEP5rt2,0.010000000,0.007491004,hiretrade6141epoch5,PAYMENT
2021-06-04 17:24:00,27193,3NLy8vzn9jLTjyx6JKzQqcBb5cEp6TpBjhsZ4rKANUs5vnemCu6h,B62qipFVxA8saAZ4g94Nh99uNayZKR7W7mmZwJEbU2RZ5UcZ9Gm1cEa,B62qm4QbSnmQWM3x7SUiQeWAjb6iiooWNd8iaxtDvsne7YP4nC8Nh7f,0,CkpZ9EBfaVRwpXa9ks4Beo2osz8Eve8j5oBNKkQcFC774WeUkeB3u,0.001000000,0.000000000,Delegate to hiretrade,STAKE_DELEGATION
2021-05-31 02:51:00,25715,3NKiGKHDEHbSbAPf6kaVFCaAqF7zGNmScoRkpyCLA8SXzv29TRqZ,B62qquj9jfmsFr3mZwDGt8RB1aiaewgtnNrpdfmVw469Kbo7p8uiiZX,B62qm4QbSnmQWM3x7SUiQeWAjb6iiooWNd8iaxtDvsne7YP4nC8Nh7f,53,CkpZtSkZUUNg45jL7ojYgPZR7EmWfgDvAGFWzJMmSbH2ArbzoPwsg,0.010000000,0.009739910,hiretrade6141epoch4,PAYMENT
