Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,127090,CkpZiwXCwP4JRNC2Evivg9Z78xSMQtBi49zYpfWXMddXdEGNVLNrk,0.001000000,0.063881128,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,123368,CkpYmhozTjdAZtzvMESvVSxrAzSQuC5A2W6G9L7B3n6h4HmyUXA19,0.001000000,0.058633752,Piconbello epoch75 4%fee payout,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,112387,CkpYRsWdNSsQRZnYDAg3KiEmQrGeWfMgBNg1n4zs5TjUfinQc5o3q,0.001000000,0.052066343,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:24:00,332284,3NLQ7zuVBCthptoSUa1xa8o7G1BnGS4g8EXbsWKoxR4egc4dxcsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,108845,CkpYxpgt6xhFWQjCas6F5vtPoEDbJAUXCXJ86WxUFiWWmF2hhiGt7,0.001000000,0.056186978,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:03:00,328211,3NKUcsvLSq2Cfvfq5oukDdp9XW7rJeR2HwdQEtrtTN38f1Lrw7Nm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,105430,CkpZSodAsEHDj6VWrDEf5x5EjPYtaJ8dotp92Vea7GE6zfYc91LtT,0.001000000,0.050329918,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:27:00,324140,3NKr7aPyGguzbHx8GALuaz1Y4gBH8PWthZ1wvWqec4kufbQzAL3D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,102861,CkpYs3egEpmm1YsDVvguFKArFFMoyeU7Za63wp3b3kWq5jnNFRKSP,0.001000000,0.060341812,Piconbello epoch69 4%fee payout,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,98384,CkpYjJTdX6x67CkPNDPo6BFRA2vnBNgZH5wJzwHw5zrAQ1yh2m8Mb,0.001000000,0.054940773,Piconbello epoch67 2%fee payout,PAYMENT
2023-11-25 09:15:00,308402,3NKBcxDoFocZQ3ypQG5ZvV6tjDtCCt68gg1hS3m4MeVD1pCqS91p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,93890,CkpZTo8czya8XXRPJ3HBSgMtoUN2sZSGHKGzGSi9NW7AvRYq7wiBs,0.001000000,0.051782334,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:42:00,304110,3NLJvdC6tUtD7JZpBCUpEcjDbVKmw7Q5W7MvmUr3XvrnZR6aZD5o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,91676,CkpZQzWU2RzsQ9DFvmEJi2Qzi1WjCQqRf2PuLuMVozCjNFcNpzB39,0.001000000,0.055662350,Piconbello epoch64 2%fee payout,PAYMENT
2023-09-26 06:27:00,290984,3NKFEKnyKNU77A7TebPRTUcJKZdpifBL3mL6181tmJv2eS87NTGX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7HG52WV7tAJMrDSNkqLSRtoaRdhCGJ8DBSQ92LuooFokJLfRQp,84818,CkpYVDs6N7EnzPCDmokVJPccdEZm3NuSAjtf3MjKwN3zS7jbeb1pR,0.001000000,0.063688438,Piconbello epoch61 2%fee payout,PAYMENT
