Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-20 19:12:00,199513,3NLfu2USfoJCaxhrbV22tRxfosfTY84SRGwVRuoAPKLASXCRKiQK,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qmjKfsyWRNVrvDzsfVxXiPRvv5vTQTs7Ym7BACgJB1uHn6MRxpr7,80,CkpZEHGdtpPcJffQmwkFCJTBQsvCPdz7avS3WAUUXr9succG5fFLM,0.010100000,0.011723633,Appload Epoch 40 Payout Rewards,PAYMENT
2022-11-08 07:18:00,195620,3NL7mE3LG54idk4dacsnH6Ng6SxgdaFoFYap6DRZcYCyckVAkWCK,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qmjKfsyWRNVrvDzsfVxXiPRvv5vTQTs7Ym7BACgJB1uHn6MRxpr7,67,CkpZK7hYzZasuZ7CqowXfUJqfWa6LSJCtEdndWqEKBp3N4Ke9WVER,0.010100000,0.011084215,Appload Epoch 39 Payout Rewards,PAYMENT
2022-10-22 14:45:00,190299,3NKCWNkThcJonDmYF7yz7ESXRVtYK34tgyfkAVgbvQegpJ2DbRWY,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qmjKfsyWRNVrvDzsfVxXiPRvv5vTQTs7Ym7BACgJB1uHn6MRxpr7,59,CkpYSqgJszC2kdsEKpTjvM5NzSMq81QiqQDwHdvKMM7Pdp4FsLueU,0.010100000,0.004641891,Appload Epoch 38 Payout Rewards,PAYMENT
2022-10-09 11:15:00,186058,3NLDXprCPdZBXym2fDZQrdoWDyRxXEQPpC8AqG5VL7yFYTWPWaXS,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qmjKfsyWRNVrvDzsfVxXiPRvv5vTQTs7Ym7BACgJB1uHn6MRxpr7,51,Ckpa26XsQ9Ka1hExqmTdCeWbGKejUyCukGbuHmKPT9wE2oF2tX31A,0.010100000,0.016174421,Appload Epoch 37 Payout Rewards,PAYMENT
2022-09-24 18:15:00,181248,3NKyrTM1Cf4qCCS8RSsV67W1EfxX6Xsus1YTDmpFsp5KqushMDUn,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qmjKfsyWRNVrvDzsfVxXiPRvv5vTQTs7Ym7BACgJB1uHn6MRxpr7,42,CkpYxbKqycZoBxnZskjiYSEWsKRmeSnGRLyiF3BjS9WLEgZMnVAa7,0.010100000,0.020123993,Appload Epoch 36 Payout Rewards,PAYMENT
2022-09-24 18:12:00,181247,3NLSreF2Wj54X7D1VQ3kuE3zKXSPrPwkbxNHX5PJAi82NurHkEsK,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qmjKfsyWRNVrvDzsfVxXiPRvv5vTQTs7Ym7BACgJB1uHn6MRxpr7,41,CkpZTEQCM9YZxSWs32RpNo3PfqvqsAKUaTTaapvj4PJfYayxXFWYw,0.010100000,0.001117999,Appload Epoch 36 Payout Rewards,PAYMENT
2022-09-08 17:33:00,176053,3NKQ8Bksvr8H3YUZh7PQYFHSwArtE5gbkNe6CW9k9H3YNXpNe4ni,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qmjKfsyWRNVrvDzsfVxXiPRvv5vTQTs7Ym7BACgJB1uHn6MRxpr7,32,Ckpa1q5wyNjqg4T12GfYkZVUo8Bcj4WpjTmHogAVgoqbEe61xvMoK,0.010100000,0.014442035,Appload Epoch 35 Payout Rewards,PAYMENT
2022-08-20 13:15:00,169886,3NLhjVPakYZoQHsEh2SwCiA9ZRznkNpcm9GyfYgbPYiBmCvPT6Du,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qmjKfsyWRNVrvDzsfVxXiPRvv5vTQTs7Ym7BACgJB1uHn6MRxpr7,23,CkpYnx8VfDMTyzyKhC94DGQyBtycyAuvfP6XMJmGtQT7vbGT6EEe1,0.010100000,0.026937880,Appload Epoch 34 Payout Rewards,PAYMENT
2022-08-07 16:09:00,165683,3NKLnuBDUsnaC5gwgtYbTgcgFgYdcXbKdDCXZrQqLcGxnCVhG73k,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qmjKfsyWRNVrvDzsfVxXiPRvv5vTQTs7Ym7BACgJB1uHn6MRxpr7,15,CkpZazhrq2P6t34up3EYwmAA3WeVHRBRquN4mBaCX8kAqZXFwX5cr,0.010100000,0.005001747,Appload Epoch 33 Payout Rewards,PAYMENT
2022-07-24 20:57:00,161167,3NL2oWheX4ufGfiwEmuCKoVmh9UPLWd3hhakuwXsts4vJdLDnoqH,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qmjKfsyWRNVrvDzsfVxXiPRvv5vTQTs7Ym7BACgJB1uHn6MRxpr7,8,CkpYVHzCQF6S7uXFDLvtZ1AcKRg6faHaZf27r2fTisLwdsPjm9a9x,0.010100000,0.000216683,Appload Epoch 20 Payout Rewards,PAYMENT
