Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:00:00,355957,3NK9WVCiCM6eBu9mXerstiQymM6BNfcGNtCThHfuPcSTjcoHaePu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrCKp573Z4gtWE2Wdj24o661U2PrQ2TLh5G2PPXpEAdQxjvLnN3z,9850,CkpZj3tkW65gN3EHqmmjb1FEEBNMxuBjLCXxvLhjyqEGt1kTz6p9N,0.010000000,0.765835023,Payout for epoch 77,PAYMENT
2024-05-07 19:39:00,352119,3NKNDEiRyN3e5UnLLZ9WDmSKYNMjJXmawCDEmKzZFn51jUQRt7Fa,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrCKp573Z4gtWE2Wdj24o661U2PrQ2TLh5G2PPXpEAdQxjvLnN3z,9660,CkpZoMmKTuC2DN9AhhqZpiW3euxradn7NQnscPnx38uJJQyopzaQP,0.010000000,1.113252556,Payout for epoch 76,PAYMENT
2024-04-22 10:15:00,347889,3NLoDE8QErh38ccDkVMr5k9HrcA8nDuyxDMcnTcUCRxo2bb4Se4V,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrCKp573Z4gtWE2Wdj24o661U2PrQ2TLh5G2PPXpEAdQxjvLnN3z,9461,CkpZZFXzZ4TBUV1vNT47fxbE9n5C2QxJbxCkgxfrf9HCAH9YJwr1Z,0.010000000,0.654444339,Payout for epoch 75,PAYMENT
2024-04-06 20:36:00,343632,3NKY44tHPYFtXwfTQbAUNHqkvZRA8DpLKXCmQ8sjpcp1h9s1Gg3S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrCKp573Z4gtWE2Wdj24o661U2PrQ2TLh5G2PPXpEAdQxjvLnN3z,9272,CkpYX7DDQcxQgJGUNkLnfVXm7J3GLweLcQvng6jQYKQXhMpHKaya1,0.010000000,0.951166080,Payout for epoch 74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrCKp573Z4gtWE2Wdj24o661U2PrQ2TLh5G2PPXpEAdQxjvLnN3z,9081,CkpYTqcVWs8BdzHia7uwpheCSKmuk7Xg35fMrVPb7QktKBkMckCxj,0.010000000,0.579016737,Payout for epoch 73,PAYMENT
2024-03-08 18:54:00,336082,3NKpDKvkUAgPZxacRkbM4XJQAaKqEv6scszkS3od5uHZAzJ4nGRG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrCKp573Z4gtWE2Wdj24o661U2PrQ2TLh5G2PPXpEAdQxjvLnN3z,8896,CkpZtqikCcGn8xKCipg1ms4igNrLJN3QhEhhYaZjucPJRjzA9gHDj,0.010000000,0.543816120,Payout for epoch 72,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrCKp573Z4gtWE2Wdj24o661U2PrQ2TLh5G2PPXpEAdQxjvLnN3z,8709,CkpZhtGTdZ8LcEmXZY8wY9eRe514BdwNvCco7TZH1uC3xtZzGn3hR,0.010000000,0.323385831,Payout for epoch 70,PAYMENT
2024-02-07 07:00:00,328255,3NKZD9r36PGhACdpxbKkwt3nn7uM3thrcw5Y4Pm9vUGfb2S3RBQA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrCKp573Z4gtWE2Wdj24o661U2PrQ2TLh5G2PPXpEAdQxjvLnN3z,8528,Ckpa6f73hqjKU2epUKYMZuQuDS2J1LZgFhFou9djxErirYDGWBmAK,0.010000000,0.544470449,Payout for epoch 70,PAYMENT
2024-01-04 11:45:00,319177,3NLrrDEoBsnc9hvBH1eSyrKYRAtHY5CFVqq7CXLvaAXnepknUKnF,B62qrCKp573Z4gtWE2Wdj24o661U2PrQ2TLh5G2PPXpEAdQxjvLnN3z,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpZRfqPrusBFoKf6dnqkugE5ErC5RVFJpwkTE2vykZeYHsZ7nKQs,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 11:36:00,319175,3NLMJbSnT2gdXRphgTjREGENb7wZEoi5MVVWysxvticxh9gy6zqe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCKp573Z4gtWE2Wdj24o661U2PrQ2TLh5G2PPXpEAdQxjvLnN3z,34192,CkpYecaP6bA9rXPnow2mDJLjYz8oq2Z3JBZFxmMH6Yuh5PGQQAqkB,0.300000000,111.100000000,,PAYMENT
