Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:21:00,354320,3NKJMgVHaVCE9YzqG1FSv6WffkRYj2EP9MJamUx7i97Rg1X7RE3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,550947,CkpYYVDArjnD6JZBdSDNrPxnQbWPthtVxbPhPJovTQvpRkUhXkPGg,0.005000000,0.269212318,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:03:00,353467,3NKS8S1mpHD2mSMyG4VZPVNe3UiSTDC2ak584jT6uczQ7cPr6oBH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,546270,CkpYn1CN6qaAE6NBGfsbG8FqFYhDcKZW9oySCaYvDyfUB799Y63NS,0.005000000,0.357908622,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:15:00,352378,3NKm5A3rBcZtrVmZLV82kxNnerEGMqCeV8bfvryCaCQnZPadpqXc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,541930,CkpZjY9aRicBJ49SYkZbGmDH8Q3QE3jappEZfwzeSKjCo9RvqbGGD,0.005000000,0.256809329,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,537253,CkpZTM5UL4RWANAPPyobwTJaJQPZtDW7kHihH28hXkmF3epgRAzsy,0.005000000,0.312687124,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,532972,CkpaLhdZnqgwJNKnJbiYJxGRBXjj22kahkfXdinaXjFD13aEFZjVm,0.005000000,0.242313649,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,528242,CkpZe5DCkhZKrNjDuvC53SPXvRdjamFyLZ3EUJi1iziCKNGk3tBRh,0.005000000,0.361113220,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,523898,CkpYdqKGimhSKCWosgKPho1hTsQfQTzxL5Z1BVVVCvsXPBpt27DKy,0.005000000,0.261106082,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,519191,CkpZ3vnJ6sHmrGay4G1ysYWRMeTYyeZ5i7M73fQ4YEZoJSbtE4S3d,0.005000000,0.374839453,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,514791,CkpZHfcYwdBUiN8kkd5X6UwKL5U868RZj7fE6kgpCe8uckB8LTspG,0.005000000,0.273102747,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:09:00,345842,3NK5Fu4e8d1kWv4sGhx8DSwu4Nptf7nLxuAUepCS8Jme9bA7aXeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruSGeXcieGN9c5oyYE2iu6vsaWvtMuLiaRV7j81GQpSK8nhzbsX,510095,CkpZL9jD8py6xMSxjiqdGTFPd4gNtpvSasFwjRmmj1E888xfBEQVZ,0.005000000,0.377005255,MinaExplorer Payout 321 #345745,PAYMENT
