Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-26 20:30:00,219745,3NKvSDBoMtwAvY4pzwJuYbMvL2qUWQanYLryBukU38F28LpS6RKf,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpaAp3fNESr3qEFrffv73CWYRyqayhYnKa4GS1qFwWYmEwg39kiE,0.030000000,2591.887273220,,PAYMENT
2023-01-26 19:24:00,219730,3NK9EPWt6e9sDbBShRw6BoHbDDr8rDFGHK6eCqSdqdnqjYL7D2Uy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,27444,CkpZ5EnnzmGmbAULG9Q4athFraD8jDYF97jq45HvXfHUuCN5gPMPy,0.030000000,2582.917273220,memo,PAYMENT
2023-01-26 19:09:00,219727,3NLpRZVCVFRyR581tCEeziDxdstfRgK77v8KViX589H1HdpEJbEB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,27443,CkpZtfy3CQskigXZdMgsCuuswg53edDBXukeoFhFvh7TkF8J9T9Nq,0.030000000,9.000000000,memo,PAYMENT
2022-11-25 20:51:00,201150,3NLwujjspNeDCmtQFVBwPwsp1eYjVeM8GvU5HySDYzypcMKM4Uw5,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZWyyy5QvtmTDVS6zTmN455a7Uyuc9feY2YjxJHQJ6qp6m3VZZB,0.016000000,998.984000000,,PAYMENT
2022-11-25 20:21:00,201143,3NKBaffDiZfAM3fvCAidVCPj1TBz1YmchJy9vyCoayh2DxYx74Sw,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,4,CkpYvgAAFm1HoyByFhF7pQJThFgmHSickGTtS3huFhqLqFA9mKH8m,0.200100000,999.000000000,,PAYMENT
2022-11-21 13:06:00,199753,3NLjTEbRJFa9s6p5Ua4sWFDDvF6oD87pgLTNni2HEhhHA4X6jTHX,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYTuuQZhjLEvyh8wVLitX2wMWHTScn8L1rLiHZbEz7eK8pJmqo1,0.016000000,1499.984000000,,PAYMENT
2022-11-21 12:48:00,199749,3NKgPmggvMmno6hRLsGnafACV1icwyZM5MghYTvsCC8hvyZVQqEd,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,3,CkpZMvEENMFhycMrXLfQKgPXqK6KtSLYhfgF5UnoDU8PqVHawktNq,0.200100000,1500.000000000,,PAYMENT
2022-11-21 12:27:00,199745,3NKkf9AA7M9Afd2u6Zs9u9hkxJ2XwTKBduxWxbReFBnpyy4SjkDF,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpaGfnQnZtxqfWpE2uPsrQ7t7e9281uwtymzRLne82YCeJdu7Zw2,0.016000000,1027.984000000,,PAYMENT
2022-11-21 11:30:00,199731,3NKmTXHA425ZkKRaLpc7MNhzdrLfFqTSQ3yT1eXjRRZRyJqiEpZ1,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,2,CkpYoE7KWaJtR3KGCgjv2Wk7297G7kFumbuQJafDxTLQthMQXA5Hr,0.200100000,1000.000000000,,PAYMENT
2022-11-21 11:21:00,199729,3NLcCgEzb9Yobe73vvazY5Ssv2EVvd6hNEWh1dRBhnsEvyFFcXGA,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,1,CkpZqpP9xW7Kou84Zd97sWcCFp7DfeRd2s318Rmj4zDXhxgZtG5G1,0.200100000,28.000000000,,PAYMENT
2022-07-14 11:51:00,157724,3NLFpj35V4xuCwAX7h8CsR5atdRojzJohgHEir3vJ7rbHy23KqjF,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYQpiiC8jfN4q3AizmbjW2rqEyUKTe7jYMXSPVPQwq9svg21B2Q,0.010000000,21.990000000,,PAYMENT
2022-07-14 11:18:00,157713,3NL6U54J9NDSoG1Y4w1jmnLiotKt6G1TFAjSwL8Pm2kcAp1b5QKa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,63297,CkpZtmEPHwaZeABR4GbjgZDyRC3x4XgD7rFJCHRxdcmQm4RfyZTTb,0.020000000,22.000000000,,PAYMENT
2022-07-10 16:54:00,156472,3NKYx2YztSaFe76ABe592dKrUV34zPnoLKid5qa2tWtdL2oedBkH,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYmGCFHZfFY8VSSNpMKfY3nngPMZaWfxbDKH6CE4kkrCKnEwBBo,0.010000000,22.197270000,,PAYMENT
2022-07-10 16:18:00,156464,3NLDGDgkt7gLhjk62YnqB4epaFxYEmiHVUYVLov2qt3tgtmyEdiS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,372,CkpZZcAnuwpyxJmhxVqAA39GVmEoYLuHMWReTWJr5mmYkXxehKsWT,0.030000000,22.207270000,,PAYMENT
2022-06-14 09:06:00,147814,3NKRSdAKgVzmQyuM2hicsscUzDfBiPFStbLG429wDfvWtPA4mzYT,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpaEE8e1MjiCAGMyPMp7Kfr6FwkbaNXnFdZWRTTzNn8cSJt6iz78,0.015000000,17.765880000,,PAYMENT
2022-06-14 08:09:00,147798,3NLssdsB4uHHsJMFWLt87KwCdXtRWt6BE1KMgp43NAS1Ekxps5Mz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,62156,CkpZ646Em1GQnRcYiRC1XEo3Ld6Tb1di7YGtoMkHyzJHD5BvyQepH,0.020000000,17.780880000,,PAYMENT
2022-05-14 06:51:00,137610,3NLJ8WuB1bMmyLNBXNGHAYoUiXGDNpZFrkJomyyM4aXWQpoAbYhz,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZr6PAgAyJZ2rALXhZ1yr2Ueitq9Gq1m1wP62s8AKHkvHagQmn5,0.010000000,11.849377475,,PAYMENT
2022-05-14 06:30:00,137605,3NL4xFkBYp1uTvpeDUiVnVNBNkemoevRTw229ei5uiYLBMshzwcH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,60592,CkpYUPJvWBJwLhDTPK5fgL2VysFm2PSL1ahdxw95d4ojGv6Ni8fCR,0.020000000,11.859377475,,PAYMENT
2022-04-18 14:54:00,129260,3NKbBf9DhiG4QJWiPzgB6sGX9ogEU6Sj4dwBq49QWQho8k9BAxpd,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYppCSoQFu8TN5dW2N1ga1VmTdM1GMhLQVXja6V1jRLzgPvdGPJ,0.050000000,11.849649310,,PAYMENT
2022-04-18 14:18:00,129253,3NKfuuApTQTgzM6udmShaWS5m7aqGMgiPNPWMiFZ3cQWtNDaqxqi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,59248,CkpaCgR7kNvfJuxyVh2eZ4n4AoVFbx5U91K4sdp1woKKLnphkMGJ8,0.020000000,11.899649310,,PAYMENT
2022-03-14 07:27:00,117602,3NKTA2L3km8D3mWQQZG1C7uugyawNEQ3YhtnBNYRiJyiZZgZQfyF,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYfxMBXmHPRfozF2Zr2Z28GL3GejisEyaAYnTgDVsso2Vm4Lvf9,0.020000000,15.380000000,,PAYMENT
2022-03-14 07:09:00,117596,3NLjaFSwqcvZLNMhBiPPtAGrqqAKNPZ5dPGSq3EeSmYw5xLhhrKF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,55924,CkpaAWc1LtGoyFQFDYkWtFtwq5L5vRsmdCNsi3RnhsidGyZjW65if,0.020000000,15.400000000,,PAYMENT
2022-03-12 11:00:00,116988,3NLejQWSBT9nKMCW3cDuTBzcd2Tb4jzTLoAgBQc7f8wwpijiFPT3,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZzzZhbETMx5GX1wDMBAg2XcVZ5aS1rGHL3YsVgyYeSF534LAW8,0.020000000,30.680000000,,PAYMENT
2022-03-12 09:33:00,116969,3NKaa8DbQPeCty8GCFrVc2EviPSDTLwTRrxFhtwzjes7xeutp2of,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn76kYLQAbWP8x4fJLpMavuRM4JkG1NTH8BEKWL5zCH1hVZd2qKm,55520,CkpYdvvTj4KWeUdBVd4fcuHiCyrsiiMrCyGUscMUr15q2ig6YmZ8J,0.020000000,30.700000000,,PAYMENT
