Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 19:24:00,343353,3NLcVBinfKdcwe7vk2tnNjNaNjJUGCm1yVkdL8cTDfKiC9CQ63Ma,B62qkkginrKLmszWtK2eqLJUpaP7uKnYZmn8D78rjfpXLzZFd64wCa6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ4pypKDuo8HLWsMLe9bnQsxrEqV6L57bpBTRjJZub4xxoMtqye,0.500000000,89.741031050,memo,PAYMENT
2024-04-05 19:00:00,343350,3NLLodbbJBkBn75mRDhebwqbRnwaQybuDJwPmhmPZv1gKoAitksj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkkginrKLmszWtK2eqLJUpaP7uKnYZmn8D78rjfpXLzZFd64wCa6,14634,CkpZGz4YW47mDNUgFxZzZa1jaS46mDmzphPECqSbtgWjj7dtyyBDx,0.100000000,90.241031059,,PAYMENT
2022-04-24 22:36:00,131322,3NKoJHuBAGC6hbDerUTQVQkExWwYQLTZ6on59NUX1Pi7Cfbjcz2j,B62qkkginrKLmszWtK2eqLJUpaP7uKnYZmn8D78rjfpXLzZFd64wCa6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaLN43YLqUAZ3YF344oR5UXdgyKTsxwZqc4EVBiVTiUTD7Aih27,0.030000000,153.953750214,memo,PAYMENT
2022-04-24 22:15:00,131317,3NLLsfQyvCYS2x1N6TuxGdrYr2ANGpTxFJwzudyDTWqVqhL6srLo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkkginrKLmszWtK2eqLJUpaP7uKnYZmn8D78rjfpXLzZFd64wCa6,59578,Ckpa6ZZNhrLN48KCVYZ9tzGxL6xjkVPtKyjvYBhDHz7wydoMUYJyn,0.020000000,8.714710214,,PAYMENT
2022-04-24 22:06:00,131314,3NKeZbyXhYNweSzSXaZKLTJQYn4S6nkebP3oihPvSSiXSLpz6Erq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkkginrKLmszWtK2eqLJUpaP7uKnYZmn8D78rjfpXLzZFd64wCa6,13801,CkpZxRh3P7P3G3fUrcj9oA86cuBK1kpBWm7QEzYs5GL4xJ45YTmKC,0.010000000,43.071840000,,PAYMENT
2022-04-24 22:03:00,131313,3NKJCB51DuxaYQNbDA47UsaCAYN4Tqw2F1hMZkGxjcvh8xzVryD8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkkginrKLmszWtK2eqLJUpaP7uKnYZmn8D78rjfpXLzZFd64wCa6,56220,CkpZrJ1bkpx4yYhnNJa5QXqLW5Q7F6a3Vgnb8LdDmg4XQP4LdhfE7,0.020000000,102.197200000,,PAYMENT
2022-02-05 17:24:00,106290,3NKXMcTrcZaxibMMaZqEZjXVyPdUkgVrXbUypjkhguJE5roJFRxh,B62qkkginrKLmszWtK2eqLJUpaP7uKnYZmn8D78rjfpXLzZFd64wCa6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZTtFo75hAyF6pB8N5cBhXP2tvvb7r52ZgF3tgaeCh2u8qVGjcd,0.030000000,899.970000000,memo,PAYMENT
2022-02-05 15:36:00,106262,3NKERBSWVDUuBpcCZRLgP6cVVmYWbmUoazqT5aA9MPwkjn6oooRY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkkginrKLmszWtK2eqLJUpaP7uKnYZmn8D78rjfpXLzZFd64wCa6,52343,CkpZzNf6LYky8ELRhTnaNGGQhAGX2f75n9HQjTVhgBdPLUpkVkaMo,0.020000000,900.000000000,,PAYMENT
2022-02-02 22:00:00,105406,3NKN21TLXpAB9Re34QB8VaFC593pCkrfCrMU4n2csKP2BtZHGtLk,B62qkkginrKLmszWtK2eqLJUpaP7uKnYZmn8D78rjfpXLzZFd64wCa6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYo5m2dnZcBwNgWcUJSH1mctQNp6EmnpHAgXLHvdZbkgoSwYfwz,0.030000000,899.970000000,memo,PAYMENT
2022-02-02 19:57:00,105389,3NKPxoQ6DPEmYqFCh8f8MTJ5yZuwE3u2Jh7pn9KqnmU9PNmNHkcz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkkginrKLmszWtK2eqLJUpaP7uKnYZmn8D78rjfpXLzZFd64wCa6,52055,CkpZ5h8u5sdbqss3xCjUCspS2M7U1PHrc22wEUgbDDfvq8mxuD7JT,0.020000000,900.000000000,,PAYMENT
