Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:36:00,359085,3NL12jvJYZoRx3PjiGafhYA5kfcRcfzDk9ZMceGwsdLpa3EspgaT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,213901,CkpYhrQepuAmJkrqt8qjrFnsEo9Bymeb3shywPJcJeBXRF2cVZcL9,0.002000000,0.024679483,payout,PAYMENT
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,211686,CkpZRDoRBGraiYZFiG6B5gqmUoEPU4v6GWDEz6QDvqnocPhR8M4P1,0.002000000,0.012338666,payout,PAYMENT
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,209643,CkpZQCkFZUjqTu1nCKMv3qV4rcTRZ2p9ogaxwMb9v1RnX2bMDe4fR,0.002000000,0.006110386,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,207423,CkpZYe8jJZb8UnTGzCJyTDQsPMbPMiymSaV9CpRzzYCUmJ4EguCrf,0.002000000,0.008147907,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,204626,CkpZ471x6CihoCFSNiey7ajntxcHa411FpPg5e6qkRaWmPyvEDjoV,0.002000000,0.365309406,payout,PAYMENT
2024-04-29 11:18:00,349827,3NKUyco3D9Lsu2yymXQsuZnA2JG3DcQx8u9nVJfaYy1aC7sxjzok,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,202922,CkpaCgFR6FiTH8inLvHAFvDjtrbbmnTm3hsaqpLS35FUWACgkycj8,0.002000000,2.192744632,payout,PAYMENT
2024-04-23 07:03:00,348123,3NKmFzLw56TyvmLqCwMaS5fGazZ74jn82ubbuQExkT4LmFbVtwuf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,201582,CkpZcKvGirxXkuWxSu2558meqYcorujyNkWHrqRh11XhLkQv6Wvn1,0.002000000,0.736587350,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,199492,CkpZrxQGZ5ePAK98G8eTY1cB2jqokbrFPcuYo8P4P3oeNDzTuVmF5,0.002000000,1.473000020,payout,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,198134,CkpZuHSahEru3o2NKCSjyAffhton8ExvCC7bPNzFpCjg7jdE371r9,0.002000000,1.052098492,payout,PAYMENT
2024-04-06 10:30:00,343520,3NKSVxpdyEaK3PkgCqhPMBYe8KsvBj6WLoi6AKmVjnzzKXmeF7F7,B62qojisb1yXioaGsQt45UDMVLae6LwS5vKDy3nvNmM24QayUbbYUsU,B62qpGz5kZuWE8FzkTexRSFk9Sgyiyg6YHKC1cp14pWAb8M7rZmbrFr,6,CkpZzpUsc7ddHWJTcRvqYsdhfsYScdZqtMSDsNKZQq2mTErrM4p1o,0.010100000,462.500000000,,PAYMENT
