Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 00:09:00,128726,3NL2ZQWM16w4MQTTmK5J56uk3axMV2yPV1pVNHbu5As1J1Qg49QF,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qprogsvE5RLKT86pG6wvcoAQemiNxbGGkqPp3WCRAjNWtU4hYWr8,3185,CkpZ1hyPXZ1Kzb1inJKV75X2zCvYQ5c9Ks1b9EguY8xufs89jH5iJ,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-16 03:51:00,90653,3NKmQooHRstGpeR7FW4CJDvEyzTJmeXi3Ye8Aa7C33CmLkFssARN,B62qprogsvE5RLKT86pG6wvcoAQemiNxbGGkqPp3WCRAjNWtU4hYWr8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZNTEenDj6CfXvEY6bLsNV6vYLSeiCYAr9gFwurqE5EindnugQ6,0.030000000,662.064600000,,PAYMENT
2021-12-16 03:33:00,90649,3NKB9dnXFRSeYLVJj7YgMPFeCeUuSQk6DUWMTE94r6Y1Bg5CLNef,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qprogsvE5RLKT86pG6wvcoAQemiNxbGGkqPp3WCRAjNWtU4hYWr8,4002,Ckpa9DeCs8yDLuoKfpUkJbEoxYK8jVLDDMKiAEsKqoam91u1ehPD9,0.001000000,662.094600000,Paribu,PAYMENT
2021-12-16 03:27:00,90647,3NKtATRvh6PkVqNmpJaxLcouJiu17HxpfrYqahwZxHUPMTVy5r7L,B62qprogsvE5RLKT86pG6wvcoAQemiNxbGGkqPp3WCRAjNWtU4hYWr8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYjiKhDQSwwQyA8dJZ95WRBUXivrWot6yHEpVJhQ1rx4riPnC2x,0.030000000,1997.089800000,,PAYMENT
2021-12-16 03:03:00,90643,3NL4CmjaKP5p1tf8pHd4VmeLdppPPbWcF8GesrVMaxaxR7qbwKVk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qprogsvE5RLKT86pG6wvcoAQemiNxbGGkqPp3WCRAjNWtU4hYWr8,4001,CkpZycT5bHvBK9zRkuJ6brKqL3ScaVBsJ2YNhporWYJVJFCgS3q7B,0.001000000,1997.119800000,Paribu,PAYMENT
2021-12-15 22:03:00,90593,3NKuNidqSU53oqquqPLC4fgBR4zVAfh8gm1Bu9AZ1vZ5XnDdMne3,B62qprogsvE5RLKT86pG6wvcoAQemiNxbGGkqPp3WCRAjNWtU4hYWr8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYswxGSLxGuT3v2BrH82Qfek6daa5t3g5zk6vpmxcfXL9KZWfdR,0.030000000,5676.949400000,,PAYMENT
2021-12-15 21:48:00,90591,3NKKGfyj6TrB7hjExSKwE2aUxMYVxNEXeSRPqV6fMz1w8sQvqGyj,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qprogsvE5RLKT86pG6wvcoAQemiNxbGGkqPp3WCRAjNWtU4hYWr8,3992,Ckpa5mr6qoos2J6euMjut68u1am2parUyPPwaFRjFLrBDjitbEiBu,0.001000000,5676.979400000,Paribu,PAYMENT
2021-11-12 04:27:00,79989,3NKoQcYYAVLhbxMTuXD4bHDybL7oG3cqsHnKgE1bwQbCobqhn66X,B62qprogsvE5RLKT86pG6wvcoAQemiNxbGGkqPp3WCRAjNWtU4hYWr8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZtVvwVSjrCNp9d1dVkC2KZe61r7jDM5C4vp9hvdvXZwpLoUGKR,0.030000000,5407.911600000,,PAYMENT
2021-11-12 03:48:00,79980,3NLeJyspJLS5Kn2m1ZAswmD4PMksHWDuj8DJoyeCFdyF6Cy4tbZs,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qprogsvE5RLKT86pG6wvcoAQemiNxbGGkqPp3WCRAjNWtU4hYWr8,2520,CkpZbYKT8MPYb4pTMEHmVbYEaAF5bLpQ1tDpMzmpW6WGaEsaCkU32,0.001000000,5407.941600000,Paribu,PAYMENT
2021-11-12 01:54:00,79954,3NKFVcWGMU9eVXoFTfYdqMKNDHyG7FSrZJh37YbD7Q1KJHzK45hL,B62qprogsvE5RLKT86pG6wvcoAQemiNxbGGkqPp3WCRAjNWtU4hYWr8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZaBsQhhrWLW43PocqC6grfTPv2naZSKsfz6gbgqtkAWWLYr2oc,0.030000000,4943.875800000,,PAYMENT
2021-11-12 01:06:00,79942,3NK8psQcoydnPjw9HiGp5gE7Ny9PJ3dPHGSBesb5tuz8QA3B2w6G,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qprogsvE5RLKT86pG6wvcoAQemiNxbGGkqPp3WCRAjNWtU4hYWr8,2512,CkpYgfTZ8XjmaDNQynAPB9C26xoyFnzngPzZoNtmUZw6n6aKSLcLJ,0.001000000,4944.905800000,Paribu,PAYMENT
