Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 02:33:00,342624,3NK74tJqe9Tt8FcTZWufbCt9kprkWzkkCdxDHU79HxWm6GySrUgv,B62qnJGNsHeAjTEXwA78WGqkceeVbXCjWMpKGRK9641we1ZxJbFPEYd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpYjJfCdgpQ9rCMTv3jmiPsSVpzqWQhju9C752K7Tc2SsKxQ1k4t,0.200000000,153.800000000,,PAYMENT
2024-04-03 00:06:00,342602,3NLmmp6kCSV43X4FwJQWoyfsgY4JCKnBZ2NQwXarHM58f4n8oYfo,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,B62qnJGNsHeAjTEXwA78WGqkceeVbXCjWMpKGRK9641we1ZxJbFPEYd,11,CkpYj6XxF29MGBR1B6QgKp4UffZpW8dECMjjnYJDJEQKEzMWmM7ib,0.010100000,154.000000000,,PAYMENT
2024-03-25 19:33:00,340344,3NLRYGcqW6Vj97RpGgJcjoXwzZnHxfBwq9PQVgBW1unSXWuA4N64,B62qnJGNsHeAjTEXwA78WGqkceeVbXCjWMpKGRK9641we1ZxJbFPEYd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpZvXAT6Kj9bG49PaWdk6NFMiaxDpA9wRkLrrJnAS73PLejBon9u,0.200000000,99.800000000,,PAYMENT
2024-03-25 17:27:00,340322,3NKfoCQ9zbBeyuuB6AK5HuRvD9GhssFnmJsTWTV5Pk5nj6Wc19Ah,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,B62qnJGNsHeAjTEXwA78WGqkceeVbXCjWMpKGRK9641we1ZxJbFPEYd,10,CkpYa9L4WopZfKAf17RUXzUZVPkGnRMLMuPDbhr39JTSjK1tdJ4G3,0.010100000,100.000000000,,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qnJGNsHeAjTEXwA78WGqkceeVbXCjWMpKGRK9641we1ZxJbFPEYd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpYXKDDT8FLEFTwmT8Eijd4asnHgq94CTgtYgAEJ7dkzNUdJoHFp,0.200000000,299.800000000,,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,B62qnJGNsHeAjTEXwA78WGqkceeVbXCjWMpKGRK9641we1ZxJbFPEYd,9,CkpZYKzM4N3ZBHTnsffn3RVSvcqrzeK6hJykkaDQmb1ERq5moGryy,0.010100000,300.000000000,,PAYMENT
2024-03-07 07:18:00,335771,3NLdT1rYaShrXscWosURLnaqzSRebKggchGFSfZ4W6pq2okYATaF,B62qnJGNsHeAjTEXwA78WGqkceeVbXCjWMpKGRK9641we1ZxJbFPEYd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpaK6C4m18tLjWzNZUA2w3sG9dXpiaqBy9euKTpLoP3fhmsP9LYj,0.200000000,99.800000000,,PAYMENT
2024-03-07 04:33:00,335749,3NK7ytp2LyvQWJD5rJtet1iPLaVWddiTJoHFVxysJmY7qQXhoZgn,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,B62qnJGNsHeAjTEXwA78WGqkceeVbXCjWMpKGRK9641we1ZxJbFPEYd,8,CkpYS6v8gR9f4taq1kJCABvGushWTaD5Wv2bBBRMiG6xa9Ndu3UJG,0.010100000,100.000000000,,PAYMENT
2024-03-04 12:39:00,335029,3NLAzytnBLs2uZVWpwhRQx2pRkmQFGkddkZzpJc2WJzPjMPRTFox,B62qnJGNsHeAjTEXwA78WGqkceeVbXCjWMpKGRK9641we1ZxJbFPEYd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZgDS5JLSNRxjLj4f4YLaRrnogEeUq4VJWosiSmjBcWWstwUkRh,0.200000000,99.800000000,,PAYMENT
2024-03-04 10:54:00,335007,3NLqaXP6rtHwgAJG3wiWt4MMwioRRLRcmpubWBW3cpY9AMv5qTN3,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,B62qnJGNsHeAjTEXwA78WGqkceeVbXCjWMpKGRK9641we1ZxJbFPEYd,7,CkpYZYfFTiVbG5tN1bKYEMh1NzhdCoSMbppgVfaTHA3RiYrC2ViYn,0.010100000,100.000000000,,PAYMENT
