Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 10:54:00,313347,3NKu462VsQmCujdABoYj9va9TxAAcKUwUSMp6b2Xs13CgD8YA6WH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqYqtGfFyohzxNywNzxHrPJ9UxRg8MZFcKHHw8PTAZuaKm9xNKdT,2020,CkpZjR66J9wbpsexu7bxWqQf3dU2mJb982izhu1JMT2UeyWq7syW7,0.001058690,0.000165890,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 06:30:00,252794,3NLMfFAXLJ5zX3AtLrcEKyhhCCv9cW3j5yj8h5qrj5NgNfevMoDG,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qqYqtGfFyohzxNywNzxHrPJ9UxRg8MZFcKHHw8PTAZuaKm9xNKdT,309,CkpZk2KLpWTdqvrPKaTWjLp2VWhr29KYGd5bbF27kQ6oSmLD9goGy,0.001041970,0.000192530,airdropmina.info - Airdrop #1,PAYMENT
2023-03-27 19:57:00,237628,3NLjhNTHkenHUsfEoxCEYzu84BrPAyG6n8Srk4NvKdGgF1jqiBvX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqYqtGfFyohzxNywNzxHrPJ9UxRg8MZFcKHHw8PTAZuaKm9xNKdT,14885,CkpZtHmzbByb8vEgkdieZA693fHVTDCUfmRWB5kWyj4KBn6DPvMbu,0.100000000,104.075073600,,PAYMENT
2023-03-12 09:39:00,233091,3NLJ12xLzLih75GVhLGK2nFAwRotbtdyBqsC3PQxJHCUVjovW3LD,B62qqYqtGfFyohzxNywNzxHrPJ9UxRg8MZFcKHHw8PTAZuaKm9xNKdT,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,3,CkpYwHPiwXzQyS5q7Cjc5ahFM7AjzighAU8iVxuZgYbDLQUbpo61v,0.010100000,1000.000000000,,PAYMENT
2023-03-12 09:33:00,233090,3NKhEH6dJhoHMzZy98JxBawSnYiupDCnAm8zARWoGzWzzvPRBJoY,B62qqYqtGfFyohzxNywNzxHrPJ9UxRg8MZFcKHHw8PTAZuaKm9xNKdT,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,2,CkpZeW25KVKwtk5JYkSuL1gvXcc375d4EUnDSkjwpvaH32panGQCj,0.010100000,1.100000000,,PAYMENT
2022-12-16 19:00:00,207519,3NKYZgT6ywbcoGqQrMPnLHevie4pgLqVhvvZ1qXdRmj1MQPBGQYd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqYqtGfFyohzxNywNzxHrPJ9UxRg8MZFcKHHw8PTAZuaKm9xNKdT,90654,CkpZftPmwSPZE4eez7fApJscni5U2kd3BvM4S4qkcN25iyux5vH91,0.100000000,3527.530226700,,PAYMENT
2022-12-16 18:51:00,207517,3NKDis9wyw4Am5GxaUe9jZfpVfuN6m2PwHNzCYC9vXg8FjMspdYB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqYqtGfFyohzxNywNzxHrPJ9UxRg8MZFcKHHw8PTAZuaKm9xNKdT,90650,CkpYxuik9BC6VguPBCR7fKe6KZCVqA27fnW7cESE3Nakfu86T1RTw,0.030000000,99.500000000,,PAYMENT
2022-12-13 20:54:00,206598,3NLDAHDnQh41pNM2zr23FfiH86CfuMHX8USZMTDgwpBFykpsCtXk,B62qqYqtGfFyohzxNywNzxHrPJ9UxRg8MZFcKHHw8PTAZuaKm9xNKdT,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,1,CkpZCtdSNxrCmtkg6R5WRSJN949cJi4K3jbEahzpUBKJabDToax5K,0.010100000,95.000000000,,PAYMENT
2022-12-13 20:48:00,206597,3NL4s2bby4ReA1zRAmh1BohYMV4UzgcwPp8ZbzPLxA4PKGiWA6xZ,B62qqYqtGfFyohzxNywNzxHrPJ9UxRg8MZFcKHHw8PTAZuaKm9xNKdT,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,0,CkpYaqqJzEa8LMcVKrjuMXVdtMxxeREtkfASqDmAtcA8UXWqQNgDs,0.010100000,3.000000000,,PAYMENT
2022-12-13 18:09:00,206565,3NLwsgsPFWFNcxKTWJPmHjSR1nPsGCgaGbTKzuBUayTQZWHm898q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqYqtGfFyohzxNywNzxHrPJ9UxRg8MZFcKHHw8PTAZuaKm9xNKdT,89736,CkpaHdjBZAttadbBvn1VVN4VZCNNW9tPsWbZVhkHD8uEMgpr5hdK1,0.030000000,199.437103000,,PAYMENT
2022-12-13 17:57:00,206563,3NL85SYXRZyqcGWE3NbxUcqwSevYpt9hjKyDRNYvLxkMAVSDTPgk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqYqtGfFyohzxNywNzxHrPJ9UxRg8MZFcKHHw8PTAZuaKm9xNKdT,89726,CkpYh7GMcdy6sGnsuDMJ21uRLw9EfqLqw3MVhqqukkzAvpHNyWkJK,0.030000000,2.500000000,,PAYMENT
