Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNruznFHZ5HJpFSGCcYmdTwd9wiAdx6Br5kNERVAxo6QsVE7Bb,554674,CkpYSoHFXKkDxKbedvwmEYiXrq7uG8C2PWswU6g2nE2SGDqbvMm6Z,0.001000000,0.073828402,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNruznFHZ5HJpFSGCcYmdTwd9wiAdx6Br5kNERVAxo6QsVE7Bb,537390,CkpYQFq9spN7851UvxhKSxFGBLwHg6TDP9bWjnKcP4gbk3gwWGQv8,0.001000000,0.071027213,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:06:00,344461,3NKMbPmze4o9WGjTYGZbDEbQaBjdVaqjjyJ3D5msZ88JRVt9jvSg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNruznFHZ5HJpFSGCcYmdTwd9wiAdx6Br5kNERVAxo6QsVE7Bb,520288,CkpZ1CRZqr5F2bN7AURLiyv4kBcXfjjzsGQq86CqT8Ciqa3DbRgLT,0.001000000,0.066555301,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNruznFHZ5HJpFSGCcYmdTwd9wiAdx6Br5kNERVAxo6QsVE7Bb,502844,CkpZ3GjuBsgTnUDBe7FkQLa3HtuujBHLFYMzR5gNWXEpM6XP1RtY3,0.001000000,0.077613764,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:06:00,336861,3NKvzFYnFG6pVPqe4C1MHvnQDMeZR2NKXr378kULzYg21gnpgUnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNruznFHZ5HJpFSGCcYmdTwd9wiAdx6Br5kNERVAxo6QsVE7Bb,485888,CkpaDAMm13hsCNeS9DHXeXPUE9U912akrkHJ8Ym1SKrgXSyy5N8Hm,0.001000000,0.078894486,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNruznFHZ5HJpFSGCcYmdTwd9wiAdx6Br5kNERVAxo6QsVE7Bb,470212,CkpZTAe9KB3k1AJBbxqmAFJNMZPaBadDEYUd9YRjf6tcQ1if9a37C,0.001000000,0.071294546,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:24:00,328917,3NLwJpENKi32ifu63GHfYsp3Lu6YoU5nuDrqB7253wy8bRo8j1Hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNruznFHZ5HJpFSGCcYmdTwd9wiAdx6Br5kNERVAxo6QsVE7Bb,454971,CkpZ6GnGdwuaqudyPYmCnWZiDvNKtM65F1AUenX8uWGsW8AkE544w,0.001000000,0.065638155,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:06:00,324986,3NLtzTjynUs2W9smgt7eCxcuiPGX16QgLXz3nvYA6cC5B4aM5Zzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNruznFHZ5HJpFSGCcYmdTwd9wiAdx6Br5kNERVAxo6QsVE7Bb,441366,Ckpa9MaXaU7RbcNpJphwztfK17Avf4S72k2RJn5iusXohw3GU55ta,0.001000000,0.073596266,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:33:00,320968,3NLMMhcftogaXhAa2apH9NbrfDat1P6B6zAhbFAYYBmusvmTVEW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNruznFHZ5HJpFSGCcYmdTwd9wiAdx6Br5kNERVAxo6QsVE7Bb,428369,CkpZHdhm6jgjL8gbSzcgfhi9BpMUkLMTpgQ78UaqTAnaqa7UY6uTu,0.001000000,0.073677834,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNruznFHZ5HJpFSGCcYmdTwd9wiAdx6Br5kNERVAxo6QsVE7Bb,415507,CkpaE98ue83Jh1sNiE8nGQ3yVY2UktqcfTZt34nL9cfxjh252EDG8,0.001000000,0.080915670,payout_from_AURO_Epoch_67,PAYMENT
