Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqkmBuEMM6saepimrdogPUpNctTDe3Ds7BpZtvJvkQpZ8NpaA926,60849,CkpaASTmCgtUCFxqBgsSYwYg2JEUiXqA8WTnN1mcznoz6AE1TuHwX,0.003000000,1.062990270,WeStake.Club payout #71,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqkmBuEMM6saepimrdogPUpNctTDe3Ds7BpZtvJvkQpZ8NpaA926,52376,CkpYwFMXdpfM4UaptkabN41amtZ1KH5qHgahrMbqQWkdGs4QTzCTA,0.003000000,1.084196790,WeStake.Club payout #64,PAYMENT
2023-06-30 08:27:00,265177,3NLxn4rqMwRGAsF5QMTDqWCdV7rZw76ShhxcyhSiPwy9bb7W5xcT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqkmBuEMM6saepimrdogPUpNctTDe3Ds7BpZtvJvkQpZ8NpaA926,41830,CkpZqpG1XJUnKdJHBfYyr9TRw22FUek9huKr7aVY6qQCPMkFJcwB1,0.003000000,1.002860540,WeStake.Club payout #55,PAYMENT
2023-01-17 22:45:00,217101,3NKHWL5e2LHgP2hTb7pnkjF8Q5WaMDsyqa7WZxSChAF5FSTmu8GT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqkmBuEMM6saepimrdogPUpNctTDe3Ds7BpZtvJvkQpZ8NpaA926,29921,CkpZQEoLhZvXS21cRRGdejJaQvar9xxHCUKa2U61xiBjggs5m1EYX,0.003000000,1.027030130,WeStake.Club payout #44,PAYMENT
2022-08-20 17:21:00,169938,3NKmxyJMa4Tb6jEKV6uG3HxroRXrCgPrCbxK3SFVjZvEsp16rdUZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqkmBuEMM6saepimrdogPUpNctTDe3Ds7BpZtvJvkQpZ8NpaA926,19928,CkpYdskbwq4PrrATKEJn4miRedsnAv5RYeTfvWKfQ51m9txXNu5Lb,0.003000000,1.043858190,WeStake.Club payout #34,PAYMENT
2022-01-08 19:12:00,97984,3NKBXP72Vvp4qh6WtoQopU1bMxJz7qsHgLF6PJSdXeMWs1s4TkKM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqkmBuEMM6saepimrdogPUpNctTDe3Ds7BpZtvJvkQpZ8NpaA926,6895,CkpYyNkNeLwrF73iDTYnoFe9G4nfzdVYuZj8KRBhmabjLSDSFpEJG,0.003000000,6.465699540,WeStake.Club payout #19,PAYMENT
2021-12-24 21:00:00,93382,3NLFYSb2eQcoR2ou3uXwmrn4eEienuVbLcXNqhSU2RYejKawgL5f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqkmBuEMM6saepimrdogPUpNctTDe3Ds7BpZtvJvkQpZ8NpaA926,6182,CkpZWFjVtoEjw7Zvrj3HDPceynZGP4SBo78a4oK9hZDmabJe2bxSD,0.003000000,6.158239120,WeStake.Club payout #18,PAYMENT
2021-12-23 14:48:00,93004,3NKMSv6FAiC8up3Vkj2GpRqgJx5JgcaAw8oAj1aJCN7wZ6V1wyEj,B62qqkmBuEMM6saepimrdogPUpNctTDe3Ds7BpZtvJvkQpZ8NpaA926,B62qjqkacQGkZAmvooH1HosFG98dPyuSwP96t7ve1wkcGZpmCDc61ch,5,CkpZMgFEYZyFkLSSxPjgzW3qFzcskoyPgCpSW9VKxHafZYtAnoY1j,0.020000000,644.143000000,,PAYMENT
2021-12-23 12:39:00,92974,3NKLMQF8dwT5ZgmjBKFRtz1cibHUSmucB9Rimi9njLnySzgg9NCt,B62qqkmBuEMM6saepimrdogPUpNctTDe3Ds7BpZtvJvkQpZ8NpaA926,B62qq9rtcauaGNWA9ysAKLr2GsG4XxaADsAaXFgzZ9jTJ5R3zBqLqsh,4,CkpZjKNBVsBVuLDfLmRRWpn5TFG6MPKoDmXCcs2wABfjE2gLAHHK6,0.020000000,66.920000000,,PAYMENT
2021-12-10 03:48:00,88896,3NKyrbByvo8VSZkcPt1tWWnhtuQ4nCnvduo1zoW1UNgdtvDp3sAx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqkmBuEMM6saepimrdogPUpNctTDe3Ds7BpZtvJvkQpZ8NpaA926,5443,CkpZemExiEYkF47qUweSaAt49wQ5XquqHvY6vhVCAbRCPzP9Jsg7n,0.003000000,6.661509500,WeStake.Club payout #17,PAYMENT
2021-11-25 15:51:00,84281,3NKMMqLKJRvysePmnHr14PkEzEHNZqJxrM4e8sPjeRjv2puNXd9g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqkmBuEMM6saepimrdogPUpNctTDe3Ds7BpZtvJvkQpZ8NpaA926,4741,CkpYnoou92FV2QjLWYrdywTgJgFUGauTqTfkng8B7WBHtJmuVTex4,0.003000000,5.027564020,WeStake.Club payout #16,PAYMENT
2021-11-09 22:30:00,79299,3NLrd9NNMsvjJLyudWH7V6nJ7aPoYC6Am36u9Wd5NBqH81AsCz4s,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqkmBuEMM6saepimrdogPUpNctTDe3Ds7BpZtvJvkQpZ8NpaA926,4177,CkpaK25pgqtHzj1PTmtjfXMkmKHqtzgpJGSUoREWoHoiaP6xMtYPW,0.003000000,2.476428310,WeStake.Club payout #15,PAYMENT
