Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 21:12:00,352136,3NL13b1pZTakgQe27NmsbNMkSfPM67DEqS48n5Kes7kZ2m1PPHne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh32jn7oJd6LF9csbPJfHBwUREoQ99AzTL3ZMC8ry5BUqCC25uD,549586,CkpYVKCjXpAaHJTkczPUawY2LdREtXpj8AVF7GQ6wRdFbqxj479F3,0.001000000,1.343708017,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh32jn7oJd6LF9csbPJfHBwUREoQ99AzTL3ZMC8ry5BUqCC25uD,532340,CkpZKKiEUZuicoFQ8sA2N2TrpmKyGkePTywh7dv2PCVat7NnFKNap,0.001000000,1.292726909,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 17:21:00,346079,3NLmqo6mb17BaHpDr4MdHBqvJgZXBByko1mHzEJcvoS13e59hNY3,B62qrh32jn7oJd6LF9csbPJfHBwUREoQ99AzTL3ZMC8ry5BUqCC25uD,B62qniapEHFrNZqqWPQGwbWs5CL7qRxH2SpXAJCLRW3526CK7DxoaVT,1,CkpZ8xbZTQHhGAYcshHCBiRSPVw8GTspFMHE7KrVXTtmpV3cwZDbJ,0.010100000,179.228974568,,PAYMENT
2024-04-08 21:48:00,344188,3NLprwd1bvQ4eqjcJoprYHbJzhoMzP4Qdz8CWqheYAkHyxsBNeuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh32jn7oJd6LF9csbPJfHBwUREoQ99AzTL3ZMC8ry5BUqCC25uD,514831,CkpZVS3PuK9fkgRdrqdgnAt6GCQLqb5ss4AHWry232BTJn5VPGjRa,0.001000000,1.211268885,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:15:00,339840,3NLZzgf1EAv9XyJAEEfz1wzgP5YuHmczj9xwTifRbBkiunJNswSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh32jn7oJd6LF9csbPJfHBwUREoQ99AzTL3ZMC8ry5BUqCC25uD,497690,CkpYumq1WYaGzrhwV49Z5aqLR8Rkwq188pNhm6322suwfw3LJS4oi,0.001000000,1.412372044,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh32jn7oJd6LF9csbPJfHBwUREoQ99AzTL3ZMC8ry5BUqCC25uD,481344,CkpZHckGPnv7GnQjYsDQvWYAvyEjLYDJWhGCDNozEu93pctymbARu,0.001000000,1.445609791,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:39:00,332827,3NLww1gMjH4QBvH4Cp7KXo2aiJijDHuz8sig2mhH8MhvfvSzVNZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh32jn7oJd6LF9csbPJfHBwUREoQ99AzTL3ZMC8ry5BUqCC25uD,465823,CkpaLbZBgEpJUNKhVdcMpuicBkm6UKCw945gL2Z9XU5Fhr4zQmMmt,0.001000000,1.316565848,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 14:27:00,320770,3NKUajYHKRJWYEFTdTq9Uz32fTRUHC5aYhA8wQGHq5fJCmfufTG6,B62qrh32jn7oJd6LF9csbPJfHBwUREoQ99AzTL3ZMC8ry5BUqCC25uD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZofUh49aHkUUJ36ePVBP2W6NvUMU2szJrDfGAzC21oEJ4T6YzF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 14:00:00,320766,3NLtbmwetnrGgGc2ALtvKc7GFpFyYiaxU8LjRUEekRqQ2hJDGwUw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrh32jn7oJd6LF9csbPJfHBwUREoQ99AzTL3ZMC8ry5BUqCC25uD,21852,CkpZ53FQJLsMaKAocRqgpfrZ4P3bdCjMCRkFUB6WtHhvmFjoHEbyF,0.100000000,165.323358000,,PAYMENT
2024-01-10 13:54:00,320764,3NKxivaGw2Lt583EQHUhdxAaMQS8hQL7UEpQ3UZR3wpNuQNmbq1s,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrh32jn7oJd6LF9csbPJfHBwUREoQ99AzTL3ZMC8ry5BUqCC25uD,21851,CkpZoy6bxpMxGZS8uqbzexJg4MQHqhMFFBqTPURY3WcbYaTGL5E2i,0.100000000,9.540000000,,PAYMENT
