Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-17 06:45:00,52058,3NKhC268dsLy75H8F7LgFPSYtbqKE7dcbjURRLDdEDAxeHCMUrVr,B62qkme1iC9uSdEA9JLTXSHdf3wBzrZ3UQdh8pazNHbLbo6uZgD2ydN,B62qoWhCKdmf4D85X7K9giHLmRFEg5danyjQFFYEKQJh7fdKuTZiQmv,8,CkpYSYU2vUVcaLEYhon5Pf8KxQpEzDfs4YGn841b7EsrQ8jsGvysX,0.011079120,3.234338439,,PAYMENT
2021-08-15 17:51:00,51549,3NKYhh18XH3NXTo9Ex3EQR38pw1tem1M2gVCh2o1rNDq15A9Dpq1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkme1iC9uSdEA9JLTXSHdf3wBzrZ3UQdh8pazNHbLbo6uZgD2ydN,14338,CkpYaJXZHdwVSLKfZbBxiaQBbJ6pat9R8kvT6siosRkXDn8bsvDmy,0.010000000,0.653495551,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 01:24:00,50389,3NKxRaPcEaopS2TEirbLuqZ1mjVm2eAfXiikAXPR6heTohf6ZuWt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkme1iC9uSdEA9JLTXSHdf3wBzrZ3UQdh8pazNHbLbo6uZgD2ydN,13254,CkpYYdFHpKRzMSU77YPaM3iqmn1aZpKXZo4QHm37LTYCXVVHXJmcm,0.010000000,2.569984267,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-09 10:39:00,49552,3NLMLYX5T4WZ9AyfX16k4jzeXLfPvdXz6dyorWhXx3HivZ2pQsGA,B62qkme1iC9uSdEA9JLTXSHdf3wBzrZ3UQdh8pazNHbLbo6uZgD2ydN,B62qokayEjcBdZUGBSuhwKnwmK5nr6tEJhuj4dpTBrndggwR57qxLeX,7,CkpaCXmhg2EUQn2pSYchufRS6WyPiiJ4yk91cruqgQJ3xQbwqRjD1,0.013666670,3.700000000,,PAYMENT
2021-08-08 17:21:00,49318,3NLu53oE8wP38sWnVZAJodqJXSFFB9NeY6cn5XkWyVCBm9rs3p2d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkme1iC9uSdEA9JLTXSHdf3wBzrZ3UQdh8pazNHbLbo6uZgD2ydN,12392,CkpYwpWoWz5n4QMPEb7p4ULovThMxNqULvbC97A1jJe2JaqVRVNEA,0.010000000,2.153262455,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 02:03:00,48110,3NLL3HHJVzankqAza4P72N9E1bf2noTAcfMiJS1yfR6D7ihW3ToW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkme1iC9uSdEA9JLTXSHdf3wBzrZ3UQdh8pazNHbLbo6uZgD2ydN,11574,CkpZuNCBk2DoccaQ7tJS3VpiqNE1WxJYC8AJSvXZDv4uTrSKE81Ur,0.010000000,1.567628212,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-04 09:18:00,47871,3NLwgLkMQiYaKXHLUrsZd1z1vyB2goYjBWf6fThMXwZGpb1HozZ1,B62qkme1iC9uSdEA9JLTXSHdf3wBzrZ3UQdh8pazNHbLbo6uZgD2ydN,B62qoyDe6oJ3bgtUkQ8QqkmFt35wuU1GiFAyR7VcdQ6gkp1qay5QHNE,6,CkpYwf4FdNSHoJRTw1dFmBGYXrQqVabEJDA6RXLk73thLd1AaxaVa,0.006291670,2.200000000,,PAYMENT
2021-08-01 18:06:00,46993,3NKAeMCtaCNHPuiKsNPnxz5ywFJmvgkzVmjndnTatqxuyYe25Z9f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkme1iC9uSdEA9JLTXSHdf3wBzrZ3UQdh8pazNHbLbo6uZgD2ydN,10720,CkpZKg2zedW6KwM4LNT6k92gCgnfWZ5uKDF8qcx6rELfLSwscU6mV,0.010000000,2.220523759,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-26 10:06:00,44917,3NLBCjizhoBDG3foJM96nVLCL5RLdnRrnk2zdsYTmo2KaHeUZzvC,B62qkme1iC9uSdEA9JLTXSHdf3wBzrZ3UQdh8pazNHbLbo6uZgD2ydN,B62qokayEjcBdZUGBSuhwKnwmK5nr6tEJhuj4dpTBrndggwR57qxLeX,5,CkpZDWZjiko8who6L251Q7Phe19tBH3uWMfUdRM5gFv9PNmULXRTS,0.005291670,527.000000000,,PAYMENT
2021-07-16 11:06:00,41497,3NKDcs1FSKVR44Lyeur7bmyEE9QNLsFhXXKBm6pwzNb8mHSPa6Pj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkme1iC9uSdEA9JLTXSHdf3wBzrZ3UQdh8pazNHbLbo6uZgD2ydN,4000,Ckpa1V27a5aLUwLDvv4CBpzXetD1z7woemeXRsqUwqZvrc8NsXmCs,0.050000000,526.246300000,,PAYMENT
