Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 13:12:00,125275,3NLngw8QGzRk46yyQZsxDJQqZb6XZ5Vot4GBC6c8E1PPxs3mLPM3,B62qnkQLGT5ku7RzQLQQf8ZD9QNJL2khxwKTEjkbmyR5eYaSSP97Ynj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZqGjstGDJwkZJFhgekr5E8Lxe33uhuzuNYSh7DhapkwdG4wUW4,0.100000000,51.144048523,,PAYMENT
2022-03-17 09:36:00,118617,3NLQsb6LhccJBnNPuCRqKFQdRZECeGLNZWJrDLuhkyCMp5ej9K66,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnkQLGT5ku7RzQLQQf8ZD9QNJL2khxwKTEjkbmyR5eYaSSP97Ynj,56311,CkpYYjnfeCrvFJ1NGaQaTHJFLGnb5eoRRN5DbSJXfGE2xp1fAsUxN,0.020000000,51.244048523,,PAYMENT
2022-02-04 04:54:00,105815,3NKrdprx14gBZ3wWovfG6AvJwHnCavy7JWyQZ5s2eSPsnFDZMm7k,B62qnkQLGT5ku7RzQLQQf8ZD9QNJL2khxwKTEjkbmyR5eYaSSP97Ynj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ5wB6pAcfnech9AQSq8suV374cB97h19gYEtmU7DnpLmWi6Z6Y,0.010000000,4194.132035000,,PAYMENT
2022-02-04 02:00:00,105778,3NLCbPwB23MWJagDRtDAKR2bzs78tcS9xLajWqEVwGT6zGZoC5nQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnkQLGT5ku7RzQLQQf8ZD9QNJL2khxwKTEjkbmyR5eYaSSP97Ynj,52182,CkpYXVUtfbKLQD6ivGv17wtNRf73GcpVWMXtgjYfDL3EyF6qLQ8Js,0.020000000,4194.142035000,,PAYMENT
2022-01-11 09:51:00,98606,3NK4naENNyFTMj8FCp42ntrzBTrQYfWS2ET1bh8zCTnSuztX9aQx,B62qnkQLGT5ku7RzQLQQf8ZD9QNJL2khxwKTEjkbmyR5eYaSSP97Ynj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ4CHJZabFCLPwV8ZgKVTFtLuFHaC1YLAxZywhuZFetF1ymaWVM,0.100000000,19.595364125,,PAYMENT
2022-01-11 09:18:00,98597,3NLxN4XcuVrChH32Ugh9PG62SBJgu9amsSLip3MNffHQzmJs13KX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnkQLGT5ku7RzQLQQf8ZD9QNJL2khxwKTEjkbmyR5eYaSSP97Ynj,50270,Ckpa9tvALvkH1HMPb9iEX6Q6ahbFb8xP1HymRFyfAEXSEgGR1sEXW,0.020000000,19.695364125,,PAYMENT
2021-12-23 13:54:00,92994,3NLP5qdZeUxt8kyfHZBzURKptDLpwDFWPEfS5wYnV8vszyXRBvqx,B62qnkQLGT5ku7RzQLQQf8ZD9QNJL2khxwKTEjkbmyR5eYaSSP97Ynj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ4gfCiDL6hmY4o3RJaCxSSiHRjLjLKrWqMJryH5yBrYfCFka8H,0.030000000,2640.859209000,,PAYMENT
2021-12-23 12:45:00,92976,3NLNAD1ZAA14vvsLQLCMhpYzGCmceofDPQt75qui3Mg9JVJbVKkx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnkQLGT5ku7RzQLQQf8ZD9QNJL2khxwKTEjkbmyR5eYaSSP97Ynj,48062,CkpYk3M69dhG7VqTZEGh7JDEMce1QLb7SN5uXHLMBj8FAzxsa2eou,0.020000000,2640.889209000,,PAYMENT
2021-12-09 03:30:00,88600,3NKSbHkCzuUBVqrrjMqAMeauJrGq8S2obFmHx256y72cD9TFEuQ1,B62qnkQLGT5ku7RzQLQQf8ZD9QNJL2khxwKTEjkbmyR5eYaSSP97Ynj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYoy9WMbT29rShDEH4LNUS331VxLscTLnYzHnHBZqYtdduV2KRr,0.100000000,4956.762646127,,PAYMENT
2021-12-08 23:18:00,88561,3NLDaoT5xjihJLFpWqTuvnLTTatqZjX8TgxvT1nRat1gMrmZAB7f,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnkQLGT5ku7RzQLQQf8ZD9QNJL2khxwKTEjkbmyR5eYaSSP97Ynj,46453,CkpZczkoyKnWGguEkchKEZheXmAiocY1BTPX8Jiv8kPcctwVRHKse,0.020000000,4957.862646127,,PAYMENT
