Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:54:00,359924,3NLSRjM75tY1YSEV8vjkD2jG4wo2HMn6Njh87q85r9z2GdDrHZPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzPCSckudW4PLqwgM2pLwyTErHex9UG7ZEyFYYtgJaysJHW3oU,581973,5JuQMprfwLu4xT31YAyHX4JREZ2MagV9FWVeM1dMVgFeBuDEQinW,0.001000000,7.656614660,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:18:00,355858,3NLSyHgnENKwqeK9gAN9gJBi8u6wqyVWK72tJEJXhsZAk36PTHzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzPCSckudW4PLqwgM2pLwyTErHex9UG7ZEyFYYtgJaysJHW3oU,563299,CkpZRjFvTWuEmFqqrVp821zqyHYTz4bgibfRsRP84SUNUQ2VkbYS6,0.001000000,7.550657146,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:51:00,351747,3NK9tqKj4kx8Q5EeL3A2gDUpPHALuUyQoVGygrPNpei2osrnprFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzPCSckudW4PLqwgM2pLwyTErHex9UG7ZEyFYYtgJaysJHW3oU,544910,CkpZjGNZemnw5cfcQGUaDNKVyzNpw9AX6LPa8AhRd5XmB5bZQ2ukh,0.001000000,7.803257371,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzPCSckudW4PLqwgM2pLwyTErHex9UG7ZEyFYYtgJaysJHW3oU,527663,CkpaDqSHLxGZWsTVxvkg4wxLEaZaRAvSWRzMjakrwAPXakEA9MzPA,0.001000000,7.507187127,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:57:00,343756,3NKFTfk2Yazse6VTA9hfEfEZkEBttB3eePQKTKbQdgSU4XX8zB1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzPCSckudW4PLqwgM2pLwyTErHex9UG7ZEyFYYtgJaysJHW3oU,510110,CkpZajpTkd25As6DNfNdY62S97ob2UDyqvY9XvnRyZxzTUxLEfKJY,0.001000000,7.034529397,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:15:00,339622,3NKygfqzSa7zQSrfQsjU7YuArAc3gTiZopnqJrwLDm9RSfqfiAnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzPCSckudW4PLqwgM2pLwyTErHex9UG7ZEyFYYtgJaysJHW3oU,493011,CkpZeVMR5F6vqu3a4kxeubVduGApAYV4WeXMmqmVnddxagp5VTco3,0.001000000,8.203348745,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzPCSckudW4PLqwgM2pLwyTErHex9UG7ZEyFYYtgJaysJHW3oU,477240,CkpYhDwhBSngTUNqaPAJjAnWshvjDJZGWUCxnnyRqCbMyuhkfgdaH,0.001000000,8.338713509,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:51:00,332632,3NK5PUTDgPFAQ8pqDoe8fqSoba1YBCBPXYGoroLUXH7nDtUwYCZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzPCSckudW4PLqwgM2pLwyTErHex9UG7ZEyFYYtgJaysJHW3oU,462001,CkpaAuvTgFYBQqwMMKenQcwT3NtuDDye2HUSFDXcUhHq6XXEh3tak,0.001000000,7.535441974,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzPCSckudW4PLqwgM2pLwyTErHex9UG7ZEyFYYtgJaysJHW3oU,447941,CkpaJdoLBsBp8KUmycpoz83xoWEkp9dkHngAEgTFtHG7wnSh1sB5U,0.001000000,6.937592233,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzPCSckudW4PLqwgM2pLwyTErHex9UG7ZEyFYYtgJaysJHW3oU,434825,CkpZduJfX9gSrunaaXiUSGkcXyAgoAfPrfAV44degKah85VWat3AF,0.001000000,7.778719675,payout_from_AURO_Epoch_69,PAYMENT
