Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUKDBmBaegbcqu7uwTnByiqapDJnw7rpa8sQPxT9HEuRh1dsQbK,549563,CkpYS1Agh5c7TV9dFAAVUxvkorChHmvRjtCm8ub1UM8qhF7VtwYHX,0.005000000,2.077871456,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUKDBmBaegbcqu7uwTnByiqapDJnw7rpa8sQPxT9HEuRh1dsQbK,544886,CkpYm79W78grgzBdiReYzhndRLtShpfoLk4kA9XDhGHizdy73cTb3,0.005000000,2.762459443,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUKDBmBaegbcqu7uwTnByiqapDJnw7rpa8sQPxT9HEuRh1dsQbK,540546,Ckpa4BZy6ph3SPyp49WpA92FLp7P5jAyZ65zhmQb2oYsrw37P7GiY,0.005000000,1.982140993,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUKDBmBaegbcqu7uwTnByiqapDJnw7rpa8sQPxT9HEuRh1dsQbK,535990,CkpYzBU7QFvSTV6nGpJHf14bbY9pcvXGjQxwuogdi87KvAj1nBnPu,0.005000000,2.063443209,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUKDBmBaegbcqu7uwTnByiqapDJnw7rpa8sQPxT9HEuRh1dsQbK,531710,CkpYaxS3AaNVHKPkdfu1apqg1QPHefYi95LQvhgq3yL1em5HRhfuE,0.005000000,1.599043993,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:57:00,349620,3NKUetwgWH4fvnCN4RHLvVmdcd8ieUTSVjUc3efvMwte2DGKJcQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUKDBmBaegbcqu7uwTnByiqapDJnw7rpa8sQPxT9HEuRh1dsQbK,526980,CkpZWWQcT8dtUTusUiqLbjVf3tX2xtQK3uFraBqk4CErzkhGmfcS3,0.005000000,2.383010290,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUKDBmBaegbcqu7uwTnByiqapDJnw7rpa8sQPxT9HEuRh1dsQbK,522633,CkpaJuvKjSTzhqc7KaGwnjp2MoytpDMYrkuCRBuzQasphBk8P3bzu,0.005000000,1.723056496,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUKDBmBaegbcqu7uwTnByiqapDJnw7rpa8sQPxT9HEuRh1dsQbK,517920,CkpZ2KsR4vwprurvPE9AxYMVzSjUwkWCN47ZeeapirzRDrS1j6Dcw,0.005000000,2.473590649,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUKDBmBaegbcqu7uwTnByiqapDJnw7rpa8sQPxT9HEuRh1dsQbK,513549,CkpZ5dQD4SurVnJRcc6EWNtTe2WrKCzxRygr8h8sEgjpYRDVYoYWv,0.005000000,1.802223276,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:39:00,345809,3NKKbwVtpTW7LQEQvQKGMZTFFcG4Htxx54WnSBNYE5hyMaNT1Z5S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUKDBmBaegbcqu7uwTnByiqapDJnw7rpa8sQPxT9HEuRh1dsQbK,508853,CkpZBJ5hkyw22fh7KmYP5FosAevW7XabgjmULFYk7YbCzyKp4MiZJ,0.005000000,2.487882931,MinaExplorer Payout 321 #345745,PAYMENT
